Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,SIX60,All She Wrote,3,1,6,,,,
3,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
4,up,Dua Lipa,Levitating (feat. DaBaby),7,2,26,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
6,up,Lil Nas X,MONTERO (Call Me By Your Name),86,2,2,3,2021-04-04,3,2021-04-04
7,down,Justin Bieber,Anyone,4,3,14,5,2021-01-10,5,2021-01-10
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,29,83,2020-09-20,4,2020-09-27
9,up,Harry Styles,Watermelon Sugar,10,1,72,85,2019-11-17,2,2020-08-23
10,up,Tiësto,The Business,19,7,4,52,2021-01-03,18,2021-04-04
11,up,SIX60,Fade Away,14,4,21,,,,
12,up,Kings,Help Me Out (feat. Sons Of Zion),22,12,25,,,,
13,up,SIX60,Sundown,18,6,72,,,,
14,down,Justin Bieber,As I Am (feat. Khalid),8,8,3,89,2021-03-21,16,2021-03-28
15,up,Dua Lipa,Don't Start Now,17,1,74,19,2019-11-03,3,2020-01-05
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,8,5,89,2021-04-04,78,2021-04-11
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,43,36,2020-06-21,2,2020-08-09
18,up,Dua Lipa,We're Good,26,8,8,25,2021-02-21,11,2021-04-25
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,10,8,96,2021-04-11,41,2021-05-16
20,up,Tate McRae,you broke me first,27,4,36,81,2020-08-23,15,2020-11-15
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,8,37,,,,
22,up,SIX60,The Greatest,29,2,74,,,,
23,up,Drax Project,Over It,30,23,3,,,,
24,up,BTS,Dynamite,25,2,33,96,2020-08-23,2,2020-08-30
25,up,Drax Project,Catching Feelings (feat. Six60),33,3,74,,,,
26,down,Pink Sweat$,At My Worst (feat. Kehlani),23,20,4,,,,
27,up,Tones and I,Dance Monkey,35,1,74,6,2019-10-06,1,2019-11-10
28,down,Justin Bieber,Unstable (feat. The Kid LAROI),9,9,3,40,2021-03-28,40,2021-03-28
29,up,Ed Sheeran,Afterglow,32,7,15,18,2021-01-03,18,2021-01-03
30,up,Niko Walters,Not My Neighbour,37,14,20,,,,
31,up,Maroon 5,Memories,38,2,74,36,2019-10-06,2,2019-11-17
32,down,Justin Bieber,Off My Face,11,11,3,44,2021-03-28,44,2021-03-28
33,up,Jason Derulo,Take You Dancing,39,4,37,71,2020-08-23,16,2021-01-17
34,up,Ariana Grande,positions,36,1,24,77,2020-10-25,1,2020-11-01
35,up,Harry Styles,Adore You,43,3,70,24,2019-12-08,6,2020-04-19
36,up,Justin Bieber,Lifetime,79,36,2,,,,
37,down,Justin Bieber,Ghost,15,13,3,62,2021-03-28,62,2021-03-28
38,up,SIX60,Please Don't Go,45,1,74,,,,
39,up,Drax Project,Firefly (with Fetty Wap & AACACIA),40,15,24,,,,
40,down,Justin Bieber,Loved By You (feat. Burna Boy),12,12,3,71,2021-03-28,71,2021-03-28
41,up,SIX60,Vibes,47,21,74,,,,
42,up,SIX60,Long Gone,48,3,74,,,,
43,up,SIX60,Don't Give It Up,49,23,74,,,,
44,up,Ed Sheeran,Shape of You,50,12,74,94,2020-01-05,94,2020-01-05
45,up,5 Seconds of Summer,Youngblood,52,29,74,,,,
46,up,Shawn Mendes,Monster,46,2,20,92,2020-11-22,4,2020-11-29
47,up,SIX60,Never Enough,51,4,74,,,,
48,up,Sam Fischer & Demi Lovato,What Other People Say,62,34,8,,,,
49,up,"benny blanco, Halsey & Khalid",Eastside,54,14,74,,,,
50,up,TEEKS,Remember Me,82,50,8,,,,
51,down,ROSÉ,On The Ground,44,21,4,2,2021-03-21,2,2021-03-21
52,down,Justin Bieber & benny blanco,Lonely,31,7,19,6,2020-10-25,6,2020-10-25
53,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
54,down,Justin Bieber,Deserve You,16,16,3,56,2021-03-28,56,2021-03-28
55,down,Justin Bieber,2 Much,13,13,3,95,2021-03-21,47,2021-03-28
56,up,Justin Bieber,Intentions (feat. Quavo),57,1,61,35,2020-02-09,4,2020-04-05
57,down,Justin Bieber,Love You Different (feat. Beam),21,21,3,75,2021-03-28,75,2021-03-28
58,down,Ava Max,My Head & My Heart,53,35,18,74,2021-02-21,12,2021-03-21
59,down,Ed Sheeran & Justin Bieber,I Don't Care,55,11,74,31,2019-10-06,23,2019-11-17
60,down,Dua Lipa,Break My Heart,58,4,54,97,2020-03-29,5,2020-06-28
61,up,Harry Styles,Falling,61,9,69,57,2019-12-15,39,2019-12-22
62,down,Justin Bieber,Somebody,28,28,3,86,2021-03-28,86,2021-03-28
63,down,Justin Bieber,Die For You (feat. Dominic Fike),24,24,3,78,2021-03-28,78,2021-03-28
64,up,Billie Eilish & Khalid,lovely,69,31,73,62,2020-02-02,62,2020-02-02
65,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),60,27,74,,,,
66,down,"Kane Brown, Swae Lee, Khalid",Be Like That,64,20,36,66,2020-09-13,61,2020-09-20
67,down,Miley Cyrus,Track Four,56,9,20,13,2020-11-29,13,2020-11-29
68,up,TEEKS,These Hands,94,36,9,,,,
69,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,29,20,99,2021-01-31,73,2021-03-07
70,down,Ariana Grande & Justin Bieber,Stuck with U,67,1,48,95,2020-05-10,3,2020-05-17
71,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,43,23,,,,
72,up,Stan Walker,Bigger,83,26,36,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,46,75,2020-05-24,1,2020-05-31
74,up,SIX60,Closer,74,43,72,,,,
75,down,Ariana Grande,34+35,66,2,23,64,2020-11-01,7,2020-12-13
76,down,Shawn Mendes & Camila Cabello,Señorita,70,8,74,1,2019-10-06,1,2019-10-06
77,down,Sam Fischer,This City,71,12,63,,,,
78,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),89,17,59,,,,
79,up,TEEKS,Just For Tonight,95,79,2,,,,
80,up,IU,Lilac,92,80,2,,,,
81,down,Dua Lipa,Physical,68,3,62,48,2020-02-02,15,2020-04-12
82,-,TEEKS,First Time,-,82,3,,,,
83,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,38,1,56,2021-04-11,56,2021-04-11
84,up,Jason Mraz,I'm Yours,91,35,35,,,,
85,down,OneRepublic,Counting Stars,77,20,25,,,,
86,-,Demi Lovato,Dancing With The Devil,-,60,1,,,,
87,down,Ed Sheeran,Thinking Out Loud,84,11,64,,,,
88,-,Mark Ronson,Valerie,-,29,5,,,,
89,-,Ed Sheeran,Photograph,-,17,33,,,,
90,-,Adele,Rolling In the Deep,-,24,55,,,,
91,down,Harper Finn,Dance Away These Days,80,52,17,,,,
92,-,Milky Chance,Stolen Dance,-,73,4,,,,
93,down,Ed Sheeran,Perfect,72,14,73,73,2019-10-06,58,2019-10-20
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,27,,,,
95,-,SIX60,Special,-,53,16,,,,
96,up,Ed Sheeran,Beautiful People (feat. Khalid),97,14,72,13,2019-10-06,13,2019-10-06
97,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),100,97,2,,,,
98,down,James Arthur,Say You Won't Let Go,73,36,21,,,,
99,down,Jonas Brothers,Sucker,93,27,67,32,2019-10-06,32,2019-10-06
100,-,Bruno Mars,Talking to the Moon,-,28,1,98,2021-04-25,82,2021-05-02
