Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,11,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Adore You,4,3,20,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Physical,3,3,12,48,2020-02-02,15,2020-04-12
5,up,Dua Lipa,Break My Heart,5,4,4,97,2020-03-29,5,2020-06-28
6,up,Surfaces,Sunday Best,6,4,8,96,2020-03-01,27,2020-04-26
7,up,Tones and I,Dance Monkey,7,1,24,6,2019-10-06,1,2019-11-10
8,up,SIX60,Long Gone,8,3,24,,,,
9,up,Harry Styles,Falling,10,9,19,57,2019-12-15,39,2019-12-22
10,down,SIX60,Please Don't Go,9,1,24,,,,
11,up,Jonas Brothers,What a Man Gotta Do,11,10,14,53,2020-01-19,21,2020-01-26
12,up,Selena Gomez,Boyfriend,71,12,2,28,2020-04-12,23,2020-04-19
13,up,Harry Styles,Watermelon Sugar,15,1,22,85,2019-11-17,2,2020-08-23
14,down,Maroon 5,Memories,13,2,24,36,2019-10-06,2,2019-11-17
15,down,Drax Project,Catching Feelings (feat. Six60),12,3,24,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,8,22,99,2020-01-12,49,2020-06-21
17,down,SIX60,The Greatest,14,2,24,,,,
18,up,5 Seconds of Summer,Old Me,19,13,9,,,,
19,down,SIX60,Never Enough,17,4,24,,,,
20,down,Justin Bieber,Yummy,18,1,16,86,2020-01-05,3,2020-01-12
21,down,Sam Fischer,This City,16,12,14,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,20,11,24,31,2019-10-06,23,2019-11-17
23,up,"benny blanco, Halsey & Khalid",Eastside,24,14,24,,,,
24,up,Ava Max,Kings & Queens,28,20,6,80,2020-03-15,37,2020-09-27
25,down,Sam Smith,To Die For,22,15,10,88,2020-02-16,35,2020-02-23
26,down,Lady Gaga,Stupid Love,21,4,8,28,2020-03-01,8,2020-03-08
27,up,Selena Gomez,Feel Me,36,27,9,94,2020-02-23,45,2020-03-01
28,down,Shawn Mendes & Camila Cabello,Señorita,23,8,24,1,2019-10-06,1,2019-10-06
29,up,Trevor Daniel,Falling,35,13,22,61,2019-11-24,14,2020-01-05
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,7,24,25,2019-10-27,23,2019-11-24
31,up,Drax Project,Relax,33,23,12,,,,
32,up,Kygo & Whitney Houston,Higher Love,37,21,24,22,2019-10-06,20,2019-10-13
33,up,Billie Eilish & Khalid,lovely,41,31,24,62,2020-02-02,62,2020-02-02
34,down,Niall Horan,No Judgement,27,21,11,,,,
35,down,SHAED & ZAYN,Trampoline,29,13,24,63,2019-10-06,63,2019-10-06
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,11,24,43,2019-10-13,39,2019-11-10
37,up,Ed Sheeran,Beautiful People (feat. Khalid),40,14,24,13,2019-10-06,13,2019-10-06
38,down,Ed Sheeran,Shape of You,31,12,24,94,2020-01-05,94,2020-01-05
39,up,SIX60,Vibes,39,21,24,,,,
40,up,Selena Gomez,Lose You to Love Me,58,6,24,53,2019-10-27,2,2019-11-03
41,up,SIX60,Don't Give It Up,50,23,24,,,,
42,up,Jonas Brothers,Sucker,48,27,24,32,2019-10-06,32,2019-10-06
43,up,OneRepublic,Didn't I,47,33,6,95,2020-03-15,66,2020-03-22
44,down,Troye Sivan,Take Yourself Home,25,25,3,,,,
45,up,Mabel,Don't Call Me Up,49,35,24,95,2019-10-13,95,2019-10-13
46,up,Sam Smith & Normani,Dancing with a Stranger,51,31,24,51,2019-10-06,51,2019-10-06
47,up,Camila Cabello,My Oh My (feat. DaBaby),56,11,20,52,2019-12-15,22,2020-02-02
48,down,5 Seconds of Summer,Wildflower,42,20,4,,,,
49,down,SIX60,Raining,46,11,24,,,,
50,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),54,27,24,,,,
51,up,Taylor Swift,You Need To Calm Down,72,8,24,44,2019-10-06,44,2019-10-06
52,down,Taylor Swift,The Man,34,22,18,72,2020-03-08,72,2020-03-08
53,down,Dua Lipa,Levitating,32,19,4,74,2020-04-05,74,2020-04-05
54,up,5 Seconds of Summer,Youngblood,55,29,24,,,,
55,up,Frank Ocean,Lost,92,7,2,,,,
56,up,Ava Max,Sweet but Psycho,60,40,24,77,2019-10-06,77,2019-10-06
57,up,Madison Beer,Selfish,77,39,2,,,,
58,up,Ed Sheeran,Perfect,63,14,24,73,2019-10-06,58,2019-10-20
59,up,Taylor Swift,Lover,61,6,24,38,2019-10-06,27,2019-11-03
60,-,Sam Smith,Track 11,-,9,1,37,2020-04-19,37,2020-04-19
61,up,Dennis Lloyd,Nevermind,76,61,17,,,,
62,up,Ariana Grande,7 rings,69,33,24,58,2019-10-06,51,2020-01-05
63,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),75,17,15,,,,
64,up,blackbear,hot girl bummer,82,11,24,75,2019-10-06,24,2019-11-10
65,down,Maroon 5,What Lovers Do (feat. SZA),62,43,17,,,,
66,-,Ed Sheeran,Photograph,-,17,1,,,,
67,down,Dua Lipa,Pretty Please,43,27,4,95,2020-04-05,95,2020-04-05
68,up,Backstreet Boys,I Want It That Way,84,41,11,,,,
69,down,Frank Ocean,Dear April (Side A - Acoustic),44,44,3,,,,
70,up,Sam Smith,How Do You Sleep?,90,18,22,8,2019-10-06,6,2019-10-13
71,down,Robinson,Watching You (Stripped Back Version),70,70,2,,,,
72,-,Mabel,Boyfriend,-,66,1,,,,
73,down,Dua Lipa,Cool,45,26,4,97,2020-04-05,97,2020-04-05
74,down,SIX60,Sundown,64,6,24,,,,
75,down,SIX60,Closer,66,43,24,,,,
76,up,Ariana Grande,"thank u, next",100,34,21,,,,
77,down,Dua Lipa,Hallucinate,52,20,4,85,2020-04-05,85,2020-04-05
78,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),81,66,4,,,,
79,up,Lauv,I Like Me Better,88,74,13,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),67,43,24,,,,
81,down,blackbear,me & ur ghost,79,31,14,,,,
82,down,SIX60,Tomorrow,73,13,24,,,,
83,down,Lizzo,Truth Hurts,80,20,24,15,2019-10-06,15,2019-10-06
84,down,Demi Lovato,I Love Me,57,19,7,49,2020-03-08,45,2020-03-15
85,-,OneRepublic,Rescue Me,-,40,9,72,2019-10-06,72,2019-10-06
86,down,SIX60,Ghosts,74,8,24,,,,
87,up,Ed Sheeran,Thinking Out Loud,96,11,16,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),65,40,23,,,,
89,-,Noah Cyrus,July,-,76,12,,,,
90,down,テイラー・スウィフト,Shake It Off,78,14,12,,,,
91,-,The Goo Goo Dolls,Iris,-,18,1,,,,
92,-,Ashy,EGO,-,44,1,,,,
93,-,Sam Smith,I'm Not the Only One,-,40,1,,,,
94,-,No Doubt,Just a Girl,-,94,1,,,,
95,-,Rory Webley,Friendly Neighborhood Poltergeist,-,74,1,,,,
96,-,SIX60,Bitter End,-,19,20,,,,
97,-,5 Seconds of Summer,Teeth,-,30,17,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),95,23,4,,,,
99,down,Dua Lipa,New Rules,83,17,13,,,,
100,-,Normani,Motivation,-,16,19,79,2019-10-06,77,2019-10-13
