Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,OneRepublic,I Ain't Worried,2,1,13,,,,
3,up,BLACKPINK,Pink Venom,60,3,2,,,,
4,up,SIX60,Before You Leave,38,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,55,,,,
6,down,Lizzo,About Damn Time,4,2,20,,,,
7,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),5,3,16,,,,
8,down,Beyoncé,BREAK MY SOUL,6,2,10,,,,
9,down,Joji,Glimpse of Us,7,2,12,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,60,,,,
11,down,Ed Sheeran,Bad Habits,10,1,62,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,7,15,,,,
13,up,Ed Sheeran,Shivers,13,2,51,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,13,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,11,128,,,,
16,up,Harry Styles,Late Night Talking,17,2,15,,,,
17,down,Adele,Easy On Me,16,1,46,,,,
18,down,Beyoncé,ALIEN SUPERSTAR,15,8,5,,,,
19,down,The Goo Goo Dolls,Iris,18,18,68,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),20,1,73,9,2021-04-18,1,2021-05-16
21,up,Ed Sheeran,Shape of You,23,12,147,94,2020-01-05,94,2020-01-05
22,down,Dua Lipa,New Rules,19,17,98,,,,
23,down,Tones and I,Dance Monkey,21,1,147,6,2019-10-06,1,2019-11-10
24,down,Beyoncé,CUFF IT,14,2,5,,,,
25,down,Harry Styles,Watermelon Sugar,22,1,145,85,2019-11-17,2,2020-08-23
26,down,Frank Ocean,Lost,25,7,59,,,,
27,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),24,17,131,,,,
28,up,Dua Lipa,Don't Start Now,29,1,147,19,2019-11-03,3,2020-01-05
29,down,Ed Sheeran,Perfect,28,14,142,73,2019-10-06,58,2019-10-20
30,up,Maroon 5,Memories,30,2,147,36,2019-10-06,2,2019-11-17
31,down,Benson Boone,In The Stars,26,10,18,,,,
32,down,Gayle,abcdefu,27,5,41,,,,
33,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
34,down,Doja Cat,Woman,31,5,62,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,7,26,,,,
36,down,SIX60,Pepeha,33,4,53,,,,
37,down,James Arthur,Say You Won't Let Go,36,36,84,,,,
38,down,OneRepublic,Counting Stars,37,20,87,,,,
39,up,NewJeans,Hype Boy,53,39,2,,,,
40,up,Sam Smith,I'm Not the Only One,52,40,19,,,,
41,down,Ed Sheeran,The A Team,39,29,9,,,,
42,-,IVE,After LIKE,-,22,1,,,,
43,down,Olivia Rodrigo,good 4 u,32,1,68,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),49,1,125,35,2020-02-09,4,2020-04-05
45,up,Adele,Rolling In the Deep,47,24,111,,,,
46,up,Drax Project,Catching Feelings (feat. Six60),75,3,147,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),65,13,7,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),44,2,99,93,2020-10-25,3,2021-05-16
49,up,Harry Styles,Music For a Sushi Restaurant,76,3,15,,,,
50,up,SIX60,Don't Give It Up,77,23,143,,,,
51,up,AP Dhillon,Summer High,73,41,4,,,,
52,up,Harry Styles,Adore You,56,3,136,24,2019-12-08,6,2020-04-19
53,up,Adele,When We Were Young,67,12,39,,,,
54,down,Ariana Grande,positions,43,1,52,77,2020-10-25,1,2020-11-01
55,down,Justin Bieber,Ghost,50,13,52,62,2021-03-28,62,2021-03-28
56,up,Paloma Faith,Only Love Can Hurt Like This,78,56,12,,,,
57,down,Ed Sheeran,Overpass Graffiti,45,6,44,,,,
58,up,The Kid LAROI,Thousand Miles,62,4,19,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,13,16,,,,
60,up,Dua Lipa,IDGAF,99,49,3,,,,
61,down,NewJeans,Attention,48,48,2,,,,
62,-,JVKE,Golden Hour,-,29,1,,,,
63,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,30,4,,,,
64,down,Lil Nas X,THATS WHAT I WANT,61,5,50,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,74,56,2021-03-21,1,2021-03-28
66,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,47,15,,,,
67,up,5 Seconds of Summer,Youngblood,87,29,147,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),69,23,54,,,,
69,down,BTS,Dynamite,64,2,106,96,2020-08-23,2,2020-08-30
70,down,Billie Eilish & Khalid,lovely,63,31,116,62,2020-02-02,62,2020-02-02
71,up,Backstreet Boys,I Want It That Way,92,41,94,,,,
72,up,SIX60,The Greatest,85,2,144,,,,
73,up,"Zedd, Maren Morris & BEAUZ",Make You Say,88,73,2,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),83,40,81,,,,
75,down,Charlie Puth & Jung Kook,Left and Right,46,15,10,,,,
76,-,Margaret Urlich,Escaping,-,76,1,,,,
77,down,Harry Styles,Matilda,58,4,15,,,,
78,down,Miley Cyrus,Party In the U.S.A.,72,22,66,,,,
79,-,Katy Perry,Roar,-,55,26,,,,
80,down,Doja Cat,Need To Know,57,5,64,,,,
81,up,Ed Sheeran,Castle on the Hill,82,18,70,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,14,56,,,,
83,down,Beyoncé,ENERGY,41,12,5,,,,
84,up,Mark Ronson,Valerie,89,29,16,,,,
85,up,Cyndi Lauper,Time After Time,97,44,21,,,,
86,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,73,,,,
87,down,Dua Lipa,Levitating,66,19,52,74,2020-04-05,74,2020-04-05
88,up,Adele,Someone Like You,95,32,28,,,,
89,up,Adele,Hello,96,23,22,,,,
90,-,OneRepublic,Run,-,13,47,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,82,,,,
92,down,Shawn Mendes,When You're Gone,74,15,21,,,,
93,-,テイラー・スウィフト,Style,-,9,5,,,,
94,up,Sia,Cheap Thrills (feat. Sean Paul),100,48,66,,,,
95,down,SIX60,All She Wrote,94,1,76,,,,
96,-,Sia,Unstoppable,-,49,12,81,2019-11-10,81,2019-11-10
97,down,Tate McRae,she's all i wanna be,71,7,30,,,,
98,-,Elton John,Tiny Dancer,-,36,9,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,25,5,,,,
100,-,SIX60,Vibes,-,21,132,,,,
