Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,10,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,3,2,11,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,traitor,4,4,4,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,13,56,2021-03-21,1,2021-03-28
6,up,Olivia Rodrigo,drivers license,6,1,23,1,2021-01-17,1,2021-01-17
7,down,Olivia Rodrigo,favorite crime,5,5,4,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),10,2,36,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,happier,9,7,4,,,,
10,down,Olivia Rodrigo,brutal,7,6,4,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,12,3,2021-04-04,3,2021-04-04
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,8,15,89,2021-04-04,78,2021-04-11
13,down,Olivia Rodrigo,enough for you,12,9,4,,,,
14,down,Olivia Rodrigo,"1 step forward, 3 steps back",11,10,4,,,,
15,up,SIX60,All She Wrote,15,1,16,,,,
16,down,Olivia Rodrigo,"jealousy, jealousy",13,12,4,,,,
17,up,BTS,Butter,17,15,4,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,10,18,96,2021-04-11,41,2021-05-16
19,down,Olivia Rodrigo,hope ur ok,16,13,4,,,,
20,up,Tiësto,The Business,22,7,14,52,2021-01-03,18,2021-04-04
21,down,Justin Bieber,Hold On,20,2,15,11,2021-03-14,7,2021-03-28
22,down,Bella Poarch,Build a Bitch,21,21,5,,,,
23,up,Harry Styles,Watermelon Sugar,25,1,82,85,2019-11-17,2,2020-08-23
24,down,Dua Lipa,Don't Start Now,23,1,84,19,2019-11-03,3,2020-01-05
25,up,BTS,Dynamite,27,2,43,96,2020-08-23,2,2020-08-30
26,down,Kings,Help Me Out (feat. Sons Of Zion),24,12,35,,,,
27,down,SIX60,Sundown,26,6,82,,,,
28,up,SIX60,Fade Away,29,4,31,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,53,36,2020-06-21,2,2020-08-09
30,up,Drax Project,Catching Feelings (feat. Six60),31,3,84,,,,
31,up,5 Seconds of Summer,Youngblood,50,29,84,,,,
32,up,SIX60,The Greatest,34,2,84,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,56,75,2020-05-24,1,2020-05-31
34,down,Dua Lipa,We're Good,33,8,18,25,2021-02-21,11,2021-04-25
35,down,Pink Sweat$,At My Worst (feat. Kehlani),32,20,14,,,,
36,up,Tones and I,Dance Monkey,37,1,84,6,2019-10-06,1,2019-11-10
37,up,Ed Sheeran,Shape of You,40,12,84,94,2020-01-05,94,2020-01-05
38,up,Ariana Grande,positions,70,1,34,77,2020-10-25,1,2020-11-01
39,up,Justin Bieber,Holy (feat. Chance the Rapper),46,1,39,83,2020-09-20,4,2020-09-27
40,down,Tate McRae,you broke me first,36,4,46,81,2020-08-23,15,2020-11-15
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,8,47,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),48,1,71,35,2020-02-09,4,2020-04-05
43,up,SIX60,Please Don't Go,49,1,84,,,,
44,up,Ed Sheeran,Afterglow,45,7,25,18,2021-01-03,18,2021-01-03
45,down,Justin Bieber,Anyone,38,3,24,5,2021-01-10,5,2021-01-10
46,down,Bruno Mars,Talking to the Moon,44,28,11,98,2021-04-25,82,2021-05-02
47,down,"benny blanco, Halsey & Khalid",Eastside,41,14,84,,,,
48,-,Ariana Grande,"thank u, next",-,34,55,,,,
49,up,Harry Styles,Adore You,55,3,80,24,2019-12-08,6,2020-04-19
50,up,SIX60,Don't Give It Up,51,23,84,,,,
51,up,Drax Project,Firefly (with Fetty Wap & AACACIA),52,15,34,,,,
52,down,Drax Project,Over It,47,23,13,,,,
53,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),86,24,2,,,,
54,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),43,20,7,,,,
55,down,Anne-Marie & Niall Horan,Our Song,42,25,4,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,76,8,84,1,2019-10-06,1,2019-10-06
57,down,Maroon 5,Memories,30,2,84,36,2019-10-06,2,2019-11-17
58,up,TEEKS,Younger,75,58,7,,,,
59,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,59,1,,,,
60,down,SIX60,Vibes,53,21,84,,,,
61,up,Ed Sheeran,Perfect,67,14,83,73,2019-10-06,58,2019-10-20
62,up,SIX60,Long Gone,63,3,84,,,,
63,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,17,69,,,,
64,-,Doja Cat,Need To Know,-,5,1,,,,
65,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,4,,,,
66,down,Niko Walters,Not My Neighbour,56,14,30,,,,
67,up,SIX60,Never Enough,73,4,84,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,66,11,84,31,2019-10-06,23,2019-11-17
69,down,Billie Eilish & Khalid,lovely,65,31,83,62,2020-02-02,62,2020-02-02
70,down,Mitch James,Be Somebody,57,48,7,,,,
71,up,Dua Lipa,New Rules,74,17,35,,,,
72,up,James Arthur,Say You Won't Let Go,80,36,31,,,,
73,down,The Goo Goo Dolls,Iris,71,18,29,,,,
74,up,Shawn Mendes,Monster,100,2,29,92,2020-11-22,4,2020-11-29
75,-,Maroon 5,Lost,-,47,1,,,,
76,up,John Mayer,Last Train Home,85,50,2,,,,
77,up,Ed Sheeran,Photograph,81,17,43,,,,
78,up,Harry Styles,Falling,78,9,79,57,2019-12-15,39,2019-12-22
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,34,,,,
80,up,Jason Mraz,I'm Yours,87,35,45,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,31,65,51,2019-10-06,51,2019-10-06
82,down,Ariana Grande & Justin Bieber,Stuck with U,69,1,58,95,2020-05-10,3,2020-05-17
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,14,4,,,,
84,-,TWICE,Alcohol-Free,-,66,1,,,,
85,-,Jonas Brothers,Sucker,-,27,73,32,2019-10-06,32,2019-10-06
86,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,23,6,,,,
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,43,33,,,,
88,-,Maroon 5,Maps,-,88,1,,,,
89,-,Dua Lipa,Love Again,-,23,4,96,2020-04-05,96,2020-04-05
90,-,Sam Fischer & Demi Lovato,What Other People Say,-,34,15,,,,
91,-,Ariana Grande,34+35,-,2,29,64,2020-11-01,7,2020-12-13
92,down,Ed Sheeran,Thinking Out Loud,89,11,73,,,,
93,down,Ava Max,My Head & My Heart,64,35,28,74,2021-02-21,12,2021-03-21
94,down,Lil Nas X,SUN GOES DOWN,35,35,4,,,,
95,down,OneRepublic,Counting Stars,60,20,35,,,,
96,-,Mimi Webb,Good Without,-,88,2,,,,
97,down,Maroon 5,What Lovers Do (feat. SZA),92,43,67,,,,
98,-,Ariana Grande,7 rings,-,33,58,58,2019-10-06,51,2020-01-05
99,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,27,83,,,,
100,down,Beyoncé,Halo,93,82,13,,,,
