Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,214,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,231,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,232,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,227,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,144,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,231,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,230,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,229,,,,
9,up,Michael Bublé,To Be Loved,9,6,233,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,7,232,,,,
11,up,Gian Marco,#Libre,11,8,233,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,229,,,,
13,up,Beyoncé,BEYONCÉ,13,10,231,86,2019-10-06,75,2019-10-20
14,up,Joaquín Sabina,Esencial Joaquín Sabina,14,9,223,,,,
15,up,Madonna,Celebration,15,12,233,,,,
16,up,Varios Artistas,2014 GRAMMY® Nominees,16,13,229,,,,
17,up,Ed Sheeran,÷ (Deluxe),17,14,231,78,2019-10-06,36,2020-01-05
18,up,Ed Sheeran,+ (Deluxe Version),18,15,230,,,,
19,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,55,19,2,,,,
20,down,Pitbull,Global Warming (Deluxe Version),19,16,233,,,,
21,down,One Direction,Take Me Home (Yearbook Edition),20,17,232,59,2020-07-26,59,2020-07-26
22,down,Camila Cabello,Camila,21,18,230,,,,
23,up,P!nk,The Truth About Love,23,19,233,,,,
24,up,Shakira,Shakira. (Expanded Edition),25,20,232,,,,
25,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),26,20,221,,,,
26,up,Miguel Bosé,Papito (Deluxe),27,19,233,,,,
27,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,23,229,,,,
28,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",24,24,222,,,,
29,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,29,4,233,34,2019-12-15,34,2019-12-15
30,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),30,25,231,,,,
31,up,Andrés Calamaro,Bohemio,31,29,230,,,,
32,up,P!nk,Greatest Hits...So Far!!!,32,30,232,,,,
33,up,Fifth Harmony,Reflection (Deluxe),33,29,231,,,,
34,up,One Direction,Take Me Home,34,31,233,,,,
35,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,35,32,231,,,,
36,up,Harry Styles,Harry Styles,36,28,229,79,2019-11-24,78,2020-08-16
37,up,Various Artists,Love 100,38,34,233,,,,
38,up,Bruno Mars,24K Magic,39,31,231,92,2020-02-23,92,2020-02-23
39,up,Sia,1000 Forms of Fear,40,36,227,,,,
40,up,Michael Jackson,XSCAPE (Deluxe),41,33,232,,,,
41,down,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],37,37,232,,,,
42,up,Fifth Harmony,7/27 (Deluxe),42,38,231,,,,
43,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",43,26,224,,,,
44,up,Christian Meier,Nada Ha Cambiado,44,36,230,,,,
45,up,Taylor Swift,Lover,45,36,224,7,2019-10-06,3,2019-10-20
46,up,Air Supply,The Collection,46,33,231,,,,
47,up,MAGIC!,Don't Kill the Magic,47,38,233,,,,
48,up,One Direction,Up All Night,48,43,233,,,,
49,up,One Direction,Up All Night (Deluxe Version),49,39,230,,,,
50,up,Varios Artistas,Running Hits,50,36,224,,,,
51,up,Various Artists,80s 100 Hits,51,46,233,,,,
52,up,Michael Jackson,The Essential Michael Jackson,52,47,199,,,,
53,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,22,2,,,,
54,up,Joaquín Sabina,Lo Niego Todo,56,39,164,,,,
