Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb,New Start,1,1,7,,,,
2,up,Valse Fréquence,Rouge,4,1,10,,,,
3,up,Depeche Mode,Enjoy the Silence,38,1,80,,,,
4,up,Green Day,Wake Me Up When September Ends,65,4,29,,,,
5,up,The Killers,Somebody Told Me,40,3,88,,,,
6,down,The Black Keys,It Ain't Over,5,2,13,,,,
7,down,Willie Spence,Diamonds (Cover),2,1,7,,,,
8,up,girl in red,.,8,2,46,,,,
9,up,Coldplay,Yellow,98,3,15,,,,
10,up,The Interrupters,Raised by Wolves,26,6,4,,,,
11,up,Nirvana,Come as You Are,11,1,43,,,,
12,up,Andrew Sheppard,Flying Through a Hurricane,73,12,2,,,,
13,up,Lewis Capaldi,Someone You Loved,18,1,149,4,2019-10-06,4,2019-10-06
14,down,April + Vista,Cooperators,12,8,8,,,,
15,up,Vance Joy,Clarity,16,10,17,,,,
16,up,Weezer,Back To the Shack,17,1,22,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,31,1,138,,,,
18,down,Green Day,Good Riddance (Time of Your Life),6,2,101,,,,
19,-,Depeche Mode,Personal Jesus,-,2,20,,,,
20,up,The Neighbourhood,Sweater Weather,28,4,36,77,2021-01-10,63,2021-02-07
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,1,35,,,,
22,up,The Smashing Pumpkins,1979,29,1,69,,,,
23,-,X Ambassadors,Renegades,-,8,84,,,,
24,up,The Lumineers,Ho Hey,51,13,29,,,,
25,up,Pearl Jam,Alive,76,3,99,,,,
26,down,Green Day,When I Come Around,7,1,122,,,,
27,down,Smashing Pumpkins,1979,14,3,139,,,,
28,-,Radiohead,High and Dry,-,2,41,,,,
29,up,Pearl Jam,Alive (2004 Remix),96,7,76,,,,
30,down,BoyWithUke,Toxic,23,16,10,,,,
31,-,Hole,She Walks On Me,-,31,1,,,,
32,up,Serena Ryder,Stompa,58,4,152,,,,
33,up,Clay and Friends,Bouge ton thang,64,4,27,,,,
34,-,Tegan and Sara,I Can’t Grow Up,-,34,1,,,,
35,-,Fastball,The Way,-,2,85,,,,
36,up,lovelytheband,Broken,72,6,110,,,,
37,down,Modest Mouse,Horn Intro,36,10,36,,,,
38,-,Harlin James & Paul Lewis,Ready to Fly,-,19,1,,,,
39,up,Muse,Hysteria,100,12,32,,,,
40,up,Foo Fighters,Everlong,50,1,92,,,,
41,-,Billie Eilish,bad guy,-,1,155,5,2019-10-06,5,2019-10-06
42,up,Camouflage Nights,(It Could Be) Love,77,11,116,,,,
43,-,Third Eye Blind,Semi-Charmed Life,-,2,34,,,,
44,-,Edwyn Collins,A Girl Like You,-,1,65,,,,
45,up,The Killers,Where The White Boys Dance (Bonus Track),70,45,3,,,,
46,-,Doug & The Slugs,Day By Day,-,38,17,,,,
47,up,Big Wreck,That Song,80,6,139,,,,
48,-,Cosmonot,Hurt,-,3,21,,,,
49,-,LIVE,Lightning Crashes,-,1,124,,,,
50,-,イマジン・ドラゴンズ,Radioactive,-,34,31,,,,
51,-,The Cult,She Sells Sanctuary (Sundance),-,40,4,,,,
52,down,Phantogram,Fall In Love,45,23,8,,,,
53,-,Foo Fighters,Everlong (Acoustic Version),-,9,51,,,,
54,down,R.E.M.,The One I Love,34,1,101,,,,
55,down,Broken Bells,Shelter,15,9,8,,,,
56,-,Green Day,Wake Me Up When September Ends,-,50,3,,,,
57,-,Rage Against the Machine,Guerrilla Radio,-,12,24,,,,
58,up,Red Hot Chili Peppers,Californication,93,5,41,,,,
59,-,MorMor,Chasing Ghost,-,37,2,,,,
60,-,Tegan and Sara,Closer,-,27,33,,,,
61,down,イマジン・ドラゴンズ,Demons,48,48,9,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,12,29,,,,
63,up,Third Eye Blind,Semi-Charmed Life,66,1,102,,,,
64,up,Pearl Jam,Better Man,90,3,150,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,19,4,51,,,,
66,down,Pearl Jam,Even Flow,30,2,133,,,,
67,-,U.S. Girls,Bless This Mess,-,67,1,,,,
68,-,Rage Against the Machine,Killing In the Name,-,5,32,,,,
69,-,Clairo,Joanie,-,46,1,,,,
70,down,Radiohead,Creep,10,1,149,,,,
71,up,Alice In Chains,Would?,99,6,31,,,,
72,-,Coldplay,A Sky Full of Stars,-,10,64,,,,
73,-,twenty one pilots,Ride,-,7,15,,,,
74,-,Ashe,omw,-,74,1,,,,
75,-,Foo Fighters,My Hero,-,10,23,,,,
76,-,Teen Daze,Endless Light,-,76,2,,,,
77,down,Portugal. The Man,Feel It Still,55,2,126,,,,
78,-,Sublime,Santeria,-,5,67,,,,
79,down,The Strumbellas,Spirits,54,17,70,,,,
80,down,Green Day,When I Come Around,63,1,141,,,,
81,-,U.S. Girls,4 American Dollars,-,11,19,,,,
82,-,The Blue Stones,Don't Miss,-,56,5,,,,
83,down,Imagine Dragons,Thunder,74,4,116,,,,
84,down,Mumford & Sons,I Will Wait,62,62,6,,,,
85,up,JAY-Z & LINKIN PARK,Izzo / In the End,86,17,27,,,,
86,-,Anyway Gang,Reckless Reckless,-,1,23,,,,
87,-,Haselnot,In the End! In the End!,-,27,4,,,,
88,-,Muse,Won’t Stand Down,-,33,11,,,,
89,-,Incubus,Drive,-,5,47,,,,
90,-,Stone Temple Pilots,Plush,-,2,29,,,,
91,down,Pearl Jam,Jeremy,56,3,113,,,,
92,-,Muse,Uprising,-,28,13,,,,
93,down,Kenny Inglis,Under a Crimson Sky,22,22,2,,,,
94,-,Black Belt Eagle Scout,Going to the Beach with Haley,-,94,1,,,,
95,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,44,,,,
96,-,Jolly & The Flytrap,Tout Ce Que Vous Voulez,-,17,2,,,,
97,-,Lorde,Royals,-,7,105,,,,
98,-,Muse,Starlight,-,54,2,,,,
99,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,113,,,,
100,-,AWOLNATION,Sail,-,6,35,,,,
