Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,27,1,138,,,,
2,up,girl in red,.,4,2,36,,,,
3,up,ウィーザー,Records,5,3,9,,,,
4,up,The Black Keys,It Ain't Over,15,2,2,,,,
5,up,Green Day,When I Come Around,10,1,111,,,,
6,up,Blur,Song 2,93,2,33,,,,
7,down,Anyway Gang,Reckless Reckless,2,1,15,,,,
8,up,Red Hot Chili Peppers,Californication,57,5,33,,,,
9,up,Broken Bells,Shelter,90,9,2,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,1,24,,,,
11,-,LINKIN PARK,Numb,-,11,1,,,,
12,up,The Smashing Pumpkins,1979,68,1,61,,,,
13,up,Cosmonot,Hurt,30,3,18,,,,
14,down,Marcus King,Hard Working Man,9,1,12,,,,
15,-,Ponta Preta,From Baya with Love,-,15,1,,,,
16,up,Imagine Dragons,Whatever It Takes,53,9,79,,,,
17,down,Green Day,Good Riddance (Time of Your Life),7,2,90,,,,
18,down,Foo Fighters,Everlong,12,1,83,,,,
19,up,Pearl Jam,Alive (2004 Remix),49,7,65,,,,
20,down,Serena Ryder,Stompa,6,4,142,,,,
21,down,The Neighbourhood,Sweater Weather,13,4,25,77,2021-01-10,63,2021-02-07
22,up,X Ambassadors,Renegades,45,8,76,,,,
23,up,Alanis Morissette,Ironic,66,2,37,,,,
24,down,Red Hot Chili Peppers,Under the Bridge,1,1,127,,,,
25,up,Puddle of Mudd,Blurry,96,4,16,,,,
26,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,38,26,2,,,,
27,up,Finger Eleven,Paralyzer (Acoustic),34,19,42,,,,
28,up,The Interrupters,In the Mirror,29,18,13,,,,
29,up,Third Eye Blind,Semi-Charmed Life,47,1,91,,,,
30,-,Imagine Dragons,Believer (Kaskade Remix),-,12,79,,,,
31,down,Depeche Mode,Personal Jesus,16,2,13,,,,
32,up,R.E.M.,The One I Love,36,1,90,,,,
33,down,Nuclear Rabbit,Supermarket,26,9,17,,,,
34,down,Modest Mouse,Horn Intro,22,10,25,,,,
35,down,Sublime,What I Got,19,18,18,,,,
36,-,Incubus,Drive,-,5,44,,,,
37,-,Coldplay,Yellow,-,3,8,,,,
38,up,The Lumineers,Ho Hey,40,13,19,,,,
39,up,The Strumbellas,Spirits,60,17,63,,,,
40,up,Pearl Jam,Even Flow,80,2,125,,,,
41,down,Smashing Pumpkins,1979,18,3,129,,,,
42,down,Depeche Mode,Enjoy the Silence,31,1,71,,,,
43,-,Alanis Morissette,Hand In My Pocket,-,6,12,,,,
44,-,Smashing Pumpkins,"Tonight, Tonight",-,3,103,,,,
45,up,Pearl Jam,Alive,100,3,90,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,138,4,2019-10-06,4,2019-10-06
47,-,Green Day,Armatage Shanks,-,47,1,,,,
48,up,Foo Fighters,Best of You,69,10,18,,,,
49,up,Vance Joy,Riptide,83,12,83,,,,
50,down,Radiohead,High and Dry,33,2,36,,,,
51,up,Stone Temple Pilots,Plush,65,2,27,,,,
52,-,Doug & The Slugs,Day By Day,-,38,15,,,,
53,-,Nirvana,Lithium,-,9,7,,,,
54,down,Arcade Fire,Unconditional I (Lookout Kid),37,5,13,,,,
55,down,Billie Eilish,bad guy,8,1,146,5,2019-10-06,5,2019-10-06
56,down,The Killers,Somebody Told Me,14,3,77,,,,
57,-,Red Hot Chili Peppers,Dani California,-,3,81,,,,
58,-,Clay and Friends,Bouge ton thang,-,4,18,,,,
59,down,Big Wreck,That Song,48,6,128,,,,
60,-,Nine Inch Nails,Closer,-,11,29,,,,
61,-,Smashing Pumpkins,Cherub Rock,-,8,17,,,,
62,up,Red Hot Chili Peppers,Otherside,76,4,62,,,,
63,-,Self Proclaimed Narcissist,End Boss,-,63,1,,,,
64,up,The Neighbourhood,Float,84,9,2,,,,
65,-,Oasis,Wonderwall,-,3,1,,,,
66,down,BRKN LOVE,Like A Drug,17,3,11,,,,
67,up,Theory of a Deadman,Santa Monica,70,16,64,,,,
68,-,Green Day,American Idiot,-,26,8,,,,
69,down,LIVE,Lightning Crashes,44,1,118,,,,
70,-,Ohbijou,Turquoise Lake,-,25,8,,,,
71,down,Imagine Dragons,Thunder,54,4,108,,,,
72,down,Pearl Jam,Better Man,21,3,139,,,,
73,-,Faith No More,Epic,-,17,54,,,,
74,down,イマジン・ドラゴンズ,Radioactive,71,34,23,,,,
75,down,lovelytheband,Broken,28,6,102,,,,
76,-,Coldplay,A Sky Full of Stars,-,10,59,,,,
77,down,Curtis Waters,Stunnin' (feat. Harm Franklin),42,1,108,,,,
78,-,LIVE,All Over You,-,15,24,,,,
79,down,Green Day,Basket Case,64,2,55,,,,
80,-,Green Day,Westbound Sign,-,80,1,,,,
81,down,Red Hot Chili Peppers,By the Way,58,38,9,,,,
82,-,The Cult,She Sells Sanctuary,-,82,1,,,,
83,-,Muse,Uprising,-,28,6,,,,
84,up,Fastball,The Way,91,2,80,,,,
85,-,Pearl Jam,Jeremy,-,3,105,,,,
86,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,20,,,,
87,-,Smash Mouth,Can't Get Enough of You Baby,-,2,6,,,,
88,down,Smashing Pumpkins,Disarm,78,7,101,,,,
89,-,Three Days Grace,Just Like You,-,20,9,,,,
90,down,Lewis Capaldi,Before You Go,32,1,116,45,2019-11-24,10,2020-08-30
91,-,Econoline Crush,All That You Are (x3),-,9,56,,,,
92,-,Mumford & Sons,I Will Wait,-,62,4,,,,
93,down,Nirvana,Smells Like Teen Spirit,41,1,27,,,,
94,-,Pearl Jam,Daughter,-,9,105,,,,
95,-,Fun.,Some Nights,-,28,25,,,,
96,down,Nirvana,Come as You Are,3,1,35,,,,
97,-,The Black Keys,Howlin' for You,-,7,11,,,,
98,-,Weezer,Back To the Shack,-,1,11,,,,
99,-,Ghoulgasm,Dead is Dead,-,99,1,,,,
100,-,Green Day,When I Come Around,-,1,137,,,,
