Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,63,45,2019-11-24,10,2020-08-30
2,up,Machine Gun Kelly & blackbear,my ex's best friend,5,2,19,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,72,4,2019-10-06,4,2019-10-06
4,up,Curtis Waters,Stunnin' (feat. Harm Franklin),4,1,35,,,,
5,up,AJR,Bang!,6,2,29,,,,
6,-,The Zambonis,I Wanna Drive the Zamboni,-,6,1,,,,
7,up,The Blue Stones,Let It Ride,9,4,25,,,,
8,up,Green Day,When I Come Around,8,1,71,,,,
9,down,Foo Fighters,Monkey Wrench,3,2,61,,,,
10,-,Hawksley Workman,Dwindling Beauty (Let's Fake Our Deaths Together),-,10,1,,,,
11,up,Portugal. The Man,Feel It Still,25,2,72,,,,
12,down,Sam Roberts Band,Take Me Away,7,3,11,,,,
13,down,Alex Little and The Suspicious Minds,Across the City,12,9,12,,,,
14,up,Panic! At the Disco,High Hopes,20,2,72,,,,
15,up,The Magic Gang,Take Back The Track,18,4,29,,,,
16,up,Serena Ryder,What I Wouldn't Do,21,4,72,,,,
17,up,Radiohead,Creep,60,1,67,,,,
18,up,Scott Helman,Bungalow,56,9,72,,,,
19,up,BANNERS,Someone To You,19,1,16,,,,
20,up,Red Hot Chili Peppers,Dani California,31,3,55,,,,
21,up,The Killers,Somebody Told Me,53,8,64,,,,
22,up,Big Wreck,That Song,38,6,71,,,,
23,up,Smashing Pumpkins,"Tonight, Tonight",48,3,59,,,,
24,down,Smashing Pumpkins,1979,11,3,72,,,,
25,-,Santigold,Coo Coo Coo,-,25,1,,,,
26,up,LINKIN PARK,In the End,59,1,24,,,,
27,up,Muse,Starlight,42,5,25,,,,
28,down,Serena Ryder,Stompa,10,4,72,,,,
29,down,Billie Eilish,bad guy,17,1,72,5,2019-10-06,5,2019-10-06
30,down,Halsey,Without Me,29,3,72,33,2019-10-06,29,2019-10-27
31,down,The Beaches,Lame,22,4,25,,,,
32,down,Pearl Jam,Better Man,26,3,72,,,,
33,-,Fastball,The Way,-,2,31,,,,
34,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),35,5,24,,,,
35,up,Franz Ferdinand,Take Me Out,45,12,66,,,,
36,up,SHAED,Trampoline,51,4,55,55,2019-10-06,51,2019-11-10
37,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,78,36,12,,,,
38,-,Ivanen,Chiquitos,-,30,1,,,,
39,down,Alice In Chains,Man In the Box,36,2,62,,,,
40,up,Pearl Jam,Jeremy,55,3,48,,,,
41,down,Foster the People,Pumped Up Kicks,28,17,8,,,,
42,down,Lorde,Royals,16,7,68,,,,
43,-,Serena Ryder,Waterfall,-,43,1,,,,
44,up,lovelytheband,Broken,93,6,63,,,,
45,-,Serena Ryder,Candy,-,45,1,,,,
46,-,Whitey,Let the Bad Times Roll,-,45,2,,,,
47,down,Pearl Jam,Even Flow,15,2,64,,,,
48,down,Pearl Jam,Daughter,23,9,68,,,,
49,-,Vance Joy,Riptide,-,12,50,,,,
50,up,Alice In Chains,Rooster,62,3,19,,,,
51,-,Daniel Lanois,(Under the) Heavy Sun,-,51,2,,,,
52,up,WALK THE MOON,Shut Up and Dance,74,9,39,,,,
53,up,Modern English,I Melt With You,58,11,50,,,,
54,up,The Black Keys,Howlin' for You,79,8,13,,,,
55,-,U.S. Girls,4 American Dollars,-,11,10,,,,
56,down,LIVE,Lightning Crashes,41,1,69,,,,
57,-,Theory of a Deadman,Santa Monica,-,16,22,,,,
58,-,Smashing Pumpkins,Today,-,5,41,,,,
59,-,Blue Jeans,Adult Hits,-,10,36,,,,
60,-,Captain Tractor,The Last Saskatchewan Pirate,-,60,1,,,,
61,up,The Black Keys,Shine A Little Light,70,1,60,,,,
62,down,Weezer,Africa,46,17,7,,,,
63,-,Japanese Breakfast,Be Sweet,-,63,1,,,,
64,-,Degré zéro,Chaos,-,64,1,,,,
65,up,Pearl Jam,Last Kiss,85,4,64,,,,
66,-,Silverchair,Anthem for the Year 2000,-,19,18,,,,
67,up,AWOLNATION,Sail,90,6,17,,,,
68,up,Pearl Jam,Black,82,31,8,,,,
69,down,Tones and I,Dance Monkey,34,2,67,6,2019-10-06,1,2019-11-10
70,-,Imagine Dragons,Thunder,-,4,61,,,,
71,-,Dwayne Gretzky,S.O.S.,-,71,1,,,,
72,-,The Black Keys,Eagle Birds,-,66,3,,,,
73,up,The Strokes,Bad Decisions,81,11,31,,,,
74,-,twenty one pilots,Stressed Out,-,14,48,,,,
75,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,16,,,,
76,down,Cannons,Fire for You,63,43,8,,,,
77,-,Fall Out Boy,Centuries,-,8,6,,,,
78,down,The Killers,Somebody Told Me,72,3,13,,,,
79,down,The Killers,Mr. Brightside,61,12,27,,,,
80,up,Coldplay,A Sky Full of Stars,80,10,32,,,,
81,down,Jonas Bonnetta,Little Seldom,47,47,2,,,,
82,-,Temple of the Dog,Hunger Strike,-,9,2,,,,
83,-,Nirvana,About a Girl,-,3,3,,,,
84,down,All Time Low,Monsters (feat. Blackbear),40,40,4,,,,
85,-,Arkells,Quitting You,-,18,23,,,,
86,-,Daniel Powter,Bad Day,-,1,43,,,,
87,-,Sublime,Santeria,-,5,19,,,,
88,-,Violent Femmes,Blister in the Sun,-,51,2,,,,
89,up,Machine Gun Kelly,Bloody Valentine,94,29,11,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,4,26,,,,
91,down,Cody Butler,Dream of Memories,73,27,24,,,,
92,down,Camouflage Nights,(It Could Be) Love,27,11,58,,,,
93,down,Coleman Hell,2 Heads,69,8,72,,,,
94,down,Imagine Dragons,Believer (Kaskade Remix),91,12,49,,,,
95,-,Nine Inch Nails,Closer,-,11,8,,,,
96,down,Imagine Dragons,Bad Liar,76,2,39,,,,
97,-,Jonathan Roy,Lost,-,3,1,,,,
98,-,Marie-Clo,Lève tes voiles,-,98,1,,,,
99,-,The Beaches,Want What You Got,-,6,42,,,,
100,-,City and Colour,Runaway,-,71,2,,,,
