Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,64,45,2019-11-24,10,2020-08-30
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,2,20,,,,
3,up,Sam Roberts Band,Take Me Away,12,3,12,,,,
4,up,Curtis Waters,Stunnin' (feat. Harm Franklin),4,1,36,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,73,4,2019-10-06,4,2019-10-06
6,down,AJR,Bang!,5,2,30,,,,
7,up,Portugal. The Man,Feel It Still,11,2,73,,,,
8,up,Foo Fighters,Monkey Wrench,9,2,62,,,,
9,down,Green Day,When I Come Around,8,1,72,,,,
10,up,Smashing Pumpkins,1979,24,3,73,,,,
11,down,The Blue Stones,Let It Ride,7,4,26,,,,
12,up,The Magic Gang,Take Back The Track,15,4,30,,,,
13,up,Pearl Jam,Daughter,48,9,69,,,,
14,-,Muse,Hysteria,-,12,15,,,,
15,up,BANNERS,Someone To You,19,1,17,,,,
16,up,Pearl Jam,Even Flow,47,2,65,,,,
17,-,Alice In Chains,No Excuses,-,3,8,,,,
18,up,Billie Eilish,bad guy,29,1,73,5,2019-10-06,5,2019-10-06
19,up,Serena Ryder,Stompa,28,4,73,,,,
20,up,Jonathan Roy,Lost,97,3,2,,,,
21,up,Pearl Jam,Better Man,32,3,73,,,,
22,-,Radiohead,High and Dry,-,2,9,,,,
23,down,Panic! At the Disco,High Hopes,14,2,73,,,,
24,up,The Beaches,Lame,31,4,26,,,,
25,down,Smashing Pumpkins,"Tonight, Tonight",23,3,60,,,,
26,-,Feist,I Feel It All,-,26,1,,,,
27,-,Tripping Daisy,I Got a Girl,-,2,23,,,,
28,down,The Killers,Somebody Told Me,21,8,65,,,,
29,up,Camouflage Nights,(It Could Be) Love,92,11,59,,,,
30,up,Alice In Chains,Man In the Box,39,2,63,,,,
31,-,The Cult,She Sells Sanctuary,-,10,66,,,,
32,-,Nirvana,All Apologies,-,16,16,,,,
33,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),34,5,25,,,,
34,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,27,1,,,,
35,-,Smashing Pumpkins,Disarm,-,7,50,,,,
36,-,M0rph. & D3adman,Promises (That I Can't Keep),-,36,1,,,,
37,down,Serena Ryder,What I Wouldn't Do,16,4,73,,,,
38,down,Halsey,Without Me,30,3,73,33,2019-10-06,29,2019-10-27
39,down,Scott Helman,Bungalow,18,9,73,,,,
40,down,Big Wreck,That Song,22,6,72,,,,
41,-,Tom Hillock & Druc Drac,Cherry,-,15,2,,,,
42,up,Imagine Dragons,Bad Liar,96,2,40,,,,
43,down,Red Hot Chili Peppers,Dani California,20,3,56,,,,
44,-,Pearl Jam,Alive,-,3,47,,,,
45,up,LIVE,Lightning Crashes,56,1,70,,,,
46,up,The Black Keys,Shine A Little Light,61,1,61,,,,
47,up,Sublime,Santeria,87,5,20,,,,
48,down,SHAED,Trampoline,36,4,56,55,2019-10-06,51,2019-11-10
49,down,Foster the People,Pumped Up Kicks,41,17,9,,,,
50,-,Green Day,When I Come Around,-,1,50,,,,
51,up,Coldplay,A Sky Full of Stars,80,10,33,,,,
52,down,Vance Joy,Riptide,49,12,51,,,,
53,-,Chicano Batman,Color My Life,-,24,1,,,,
54,-,Pearl Jam,Alive (2004 Remix),-,7,41,,,,
55,-,NOFX,Leave It Alone,-,54,2,,,,
56,-,R.E.M.,The One I Love,-,1,33,,,,
57,up,Cannons,Fire for You,76,43,9,,,,
58,-,Muse,Supermassive Black Hole,-,58,4,,,,
59,-,Smashing Pumpkins,Cherub Rock,-,8,11,,,,
60,-,Radiohead,Karma Police,-,2,13,,,,
61,down,Modern English,I Melt With You,53,11,51,,,,
62,down,Smashing Pumpkins,Today,58,5,42,,,,
63,-,Basement Revolver,Wax and Digital,-,63,1,,,,
64,down,Weezer,Africa,62,17,8,,,,
65,up,twenty one pilots,Stressed Out,74,14,49,,,,
66,down,Pearl Jam,Last Kiss,65,4,65,,,,
67,-,Metric,Gold Guns Girls,-,7,2,,,,
68,-,Big Wreck,The Oaf,-,10,27,,,,
69,-,Faith No More,Epic,-,17,25,,,,
70,-,Third Eye Blind,Semi-Charmed Life,-,1,38,,,,
71,-,Dayglow,Can I Call You Tonight?,-,71,1,,,,
72,-,X Ambassadors,Renegades,-,8,25,,,,
73,up,Coleman Hell,2 Heads,93,8,73,,,,
74,down,Pearl Jam,Jeremy,40,3,49,,,,
75,down,Tones and I,Dance Monkey,69,2,68,6,2019-10-06,1,2019-11-10
76,down,The Black Keys,Eagle Birds,72,66,4,,,,
77,-,Rage Against the Machine,Sleep Now In the Fire,-,25,12,,,,
78,-,Michael Wilford,Scotch (feat. Chelsea D.E Johnson),-,78,1,,,,
79,-,LIVE,I Alone,-,2,6,,,,
80,-,The Cardigans,Lovefool,-,10,12,,,,
81,-,Mirah & Thao,Sugar and Plastic,-,36,2,,,,
82,down,lovelytheband,Broken,44,6,64,,,,
83,down,Fastball,The Way,33,2,32,,,,
84,-,cleopatrick,hometown,-,84,1,,,,
85,-,Leanne Betasamosake Simpson,Failure of Melting,-,29,1,,,,
86,up,Imagine Dragons,Believer (Kaskade Remix),94,12,50,,,,
87,-,Red Hot Chili Peppers,Otherside,-,4,19,,,,
88,down,Radiohead,Creep,17,1,68,,,,
89,down,Theory of a Deadman,Santa Monica,57,16,23,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,1,60,,,,
91,-,The Strumbellas,Greatest Enemy,-,15,1,,,,
92,-,Johannes Bornlöf,Twinkle of the Lights,-,40,20,,,,
93,down,The Killers,Somebody Told Me,78,3,14,,,,
94,-,The Beaches,T-Shirt,-,15,32,,,,
95,-,Death from Above 1979,One + One,-,38,1,,,,
96,down,The Killers,Mr. Brightside,79,12,28,,,,
97,-,Depeche Mode,Enjoy the Silence,-,1,20,,,,
98,-,Foo Fighters,Everlong,-,1,38,,,,
99,-,Tegan and Sara,I Was a Fool,-,24,43,,,,
100,-,Red Hot Chili Peppers,Otherside,-,7,3,,,,
