Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,2,1,30,,,,
2,up,LIVE,Lightning Crashes,22,1,144,,,,
3,-,Red Hot Chili Peppers,Give It Away,-,2,36,,,,
4,down,City and Colour,Underground,3,3,9,,,,
5,up,LINKIN PARK,Lost,6,2,3,,,,
6,down,Nirvana,Come as You Are,1,1,62,,,,
7,up,Nirvana,Smells Like Teen Spirit,35,1,53,,,,
8,up,Shaboozey,Cabelas,68,3,8,,,,
9,up,girl in red,.,12,2,66,,,,
10,down,Radiohead,Creep,8,1,169,,,,
11,up,Imagine Dragons,Thunder,66,4,127,,,,
12,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),4,1,5,,,,
13,-,Edwyn Collins,A Girl Like You,-,1,79,,,,
14,down,The Neighbourhood,Sweater Weather,9,4,57,77,2021-01-10,63,2021-02-07
15,up,The Front Bottoms,Joanie,23,3,25,,,,
16,up,Foo Fighters,My Hero,40,10,38,,,,
17,down,Vampire Weekend,2021,5,2,12,,,,
18,up,X Ambassadors,Renegades,39,8,103,,,,
19,up,Green Day,When I Come Around,19,1,143,,,,
20,down,Modest Mouse,Horn Intro,13,10,57,,,,
21,-,Radiohead,High and Dry,-,2,53,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,14,,,,
23,up,Incubus,Drive,88,5,63,,,,
24,up,Serena Ryder,Stompa,44,4,173,,,,
25,-,The Killers,Somebody Told Me,-,3,107,,,,
26,-,Good Charlotte,Lifestyles of the Rich & Famous,-,26,2,,,,
27,up,Nirvana,Lithium,89,9,20,,,,
28,up,Portugal. The Man,Feel It Still,53,2,141,,,,
29,down,Clay and Friends,Bouge ton thang,21,4,44,,,,
30,up,Foo Fighters,Best of You,31,10,32,,,,
31,-,Nine Inch Nails,Closer,-,11,38,,,,
32,down,Smashing Pumpkins,1979,7,3,158,,,,
33,-,Pearl Jam,Jeremy,-,3,128,,,,
34,-,Ben Harper & The Innocent Criminals,Steal My Kisses,-,34,3,,,,
35,up,Green Day,Basket Case,36,2,82,,,,
36,down,White Reaper,Pages,28,5,7,,,,
37,up,Hayden,On A Beach (feat. Feist),59,37,2,,,,
38,down,Marcus King,It's Too Late,20,5,17,,,,
39,down,Yeah Yeah Yeahs,Burning,24,17,14,,,,
40,-,Rage Against the Machine,Killing In the Name,-,5,37,,,,
41,-,Depeche Mode,Never Let Me Down Again,-,3,14,,,,
42,-,Owen Pallett,On a Path,-,40,2,,,,
43,-,LINKIN PARK,LOST IN THE ECHO,-,26,2,,,,
44,-,Jasmyn,Blank Paper,-,44,1,,,,
45,up,The Black Keys,Howlin' for You,84,7,22,,,,
46,-,Moist,Resurrection,-,9,14,,,,
47,-,Stars,The Comeback,-,47,1,,,,
48,up,Jolly & The Flytrap,Tout Ce Que Vous Voulez,79,17,9,,,,
49,-,The Darcys,Trouble Found Me,-,49,1,,,,
50,-,Green Day,Longview,-,33,19,,,,
51,up,Coleman Hell,2 Heads,77,8,120,,,,
52,up,Nirvana,In Bloom (Nevermind Version),76,6,25,,,,
53,up,Aysanabee,Nomads,86,13,14,,,,
54,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,1,,,,
55,up,Foo Fighters,Big Me,75,5,24,,,,
56,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,6,,,,
57,-,Monsieur,Intelligence artificielle,-,57,1,,,,
58,-,Red Hot Chili Peppers,Otherside,-,7,25,,,,
59,-,Third Eye Blind,Semi-Charmed Life,-,1,121,,,,
60,up,Nirvana,All Apologies,94,16,53,,,,
61,down,Foo Fighters,Everlong,42,1,105,,,,
62,down,Red Hot Chili Peppers,Dani California,11,3,91,,,,
63,down,Coldplay,Yellow,15,3,25,,,,
64,down,Imagine Dragons,Symphony,60,11,12,,,,
65,-,Three Days Grace,Just Like You,-,20,11,,,,
66,-,Vance Joy,Clarity,-,10,25,,,,
67,-,Justine,Les dyonisiennes,-,1,6,,,,
68,-,Gord Downie & Bob Rock,Camaro,-,38,1,,,,
69,-,Thornley,Come Again,-,69,2,,,,
70,down,Theory of a Deadman,Santa Monica,48,16,76,,,,
71,-,Bad Religion,American Jesus,-,14,23,,,,
72,-,LINKIN PARK,Crawling,-,34,4,,,,
73,down,Curtis Waters,Stunnin' (feat. Harm Franklin),27,1,130,,,,
74,-,Mammoth Tank,End of the World,-,74,1,,,,
75,-,Radiohead,Karma Police,-,2,28,,,,
76,-,Alex G,Runner,-,76,1,,,,
77,-,Nirvana,About a Girl,-,3,10,,,,
78,-,Stone Temple Pilots,Creep,-,21,12,,,,
79,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,48,,,,
80,up,Metric,False Dichotomy,97,47,5,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,2,119,,,,
82,down,The Cult,She Sells Sanctuary,81,1,10,,,,
