Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,58,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,2,2,24,,,,
3,up,Green Day,When I Come Around,8,1,66,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,67,4,2019-10-06,4,2019-10-06
5,down,Curtis Waters,Stunnin' (feat. Harm Franklin),4,1,30,,,,
6,up,Foo Fighters,Monkey Wrench,6,2,56,,,,
7,up,Panic! At the Disco,High Hopes,11,2,67,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,9,2,14,,,,
9,up,The Blue Stones,Let It Ride,13,4,20,,,,
10,up,Smashing Pumpkins,Cherub Rock,89,8,10,,,,
11,up,Sam Roberts Band,Take Me Away,14,3,6,,,,
12,down,Alex Little and The Suspicious Minds,Across the City,10,9,7,,,,
13,up,Smashing Pumpkins,1979,34,3,67,,,,
14,up,Serena Ryder,Stompa,24,4,67,,,,
15,up,BANNERS,Someone To You,18,1,11,,,,
16,up,Serena Ryder,What I Wouldn't Do,22,4,67,,,,
17,-,West of Here,The Other Side,-,17,1,,,,
18,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),15,5,19,,,,
19,down,The Beaches,Lame,16,4,20,,,,
20,up,Big Wreck,That Song,25,6,66,,,,
21,up,twenty one pilots,Stressed Out,97,14,45,,,,
22,down,The Magic Gang,Take Back The Track,20,4,25,,,,
23,up,Billie Eilish,bad guy,26,1,67,5,2019-10-06,5,2019-10-06
24,up,Pearl Jam,Jeremy,58,3,43,,,,
25,down,Portugal. The Man,Feel It Still,12,2,67,,,,
26,-,Incubus,Drive,-,5,25,,,,
27,-,Vance Joy,Riptide,-,12,46,,,,
28,up,Foo Fighters,Everlong,37,1,36,,,,
29,-,Smashing Pumpkins,Today,-,5,37,,,,
30,down,Pearl Jam,Better Man,29,3,67,,,,
31,up,Halsey,Without Me,33,3,67,33,2019-10-06,29,2019-10-27
32,-,The Durutti Column,Otis,-,32,1,,,,
33,-,Tegan and Sara,I Was a Fool,-,24,39,,,,
34,up,lovelytheband,Broken,96,6,59,,,,
35,up,Tones and I,Dance Monkey,53,2,62,6,2019-10-06,1,2019-11-10
36,-,Deetor,Quarantine,-,36,1,,,,
37,up,Foster the People,Pumped Up Kicks,68,17,4,,,,
38,down,Radiohead,Creep,30,1,62,,,,
39,down,Camouflage Nights,(It Could Be) Love,28,11,53,,,,
40,up,Lorde,Royals,50,7,63,,,,
41,up,Scott Helman,Bungalow,88,9,67,,,,
42,up,Imagine Dragons,Thunder,94,4,57,,,,
43,down,WALK THE MOON,Shut Up and Dance,41,9,34,,,,
44,up,Pearl Jam,Even Flow,71,2,59,,,,
45,up,Alice In Chains,Man In the Box,55,2,57,,,,
46,up,Coldplay,A Sky Full of Stars,54,10,28,,,,
47,down,The Cardigans,Lovefool,32,10,9,,,,
48,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,36,36,7,,,,
49,up,Smashing Pumpkins,"Tonight, Tonight",72,3,54,,,,
50,down,Fall Out Boy,"Sugar, We're Goin' Down",45,13,10,,,,
51,-,Tom Hillock,Candy,-,21,5,,,,
52,up,Pearl Jam,Daughter,76,9,63,,,,
53,up,Red Hot Chili Peppers,Dani California,64,3,50,,,,
54,down,Imagine Dragons,Believer (Kaskade Remix),49,12,45,,,,
55,down,347aidan,Dancing in My Room,44,25,6,,,,
56,-,Rage Against the Machine,Killing In the Name,-,5,18,,,,
57,-,The Killers,Spaceman,-,57,1,,,,
58,up,Pearl Jam,Alive (2004 Remix),62,7,37,,,,
59,up,Cody Butler,Dream of Memories,95,27,20,,,,
60,down,Coleman Hell,2 Heads,47,8,67,,,,
61,up,The Killers,Mr. Brightside,66,12,23,,,,
62,-,Spiderbait,Black Betty (Edit),-,25,11,,,,
63,-,Muse,Hysteria,-,12,13,,,,
64,down,LIVE,Lightning Crashes,31,1,64,,,,
65,-,Franz Ferdinand,Take Me Out,-,12,61,,,,
66,-,Stone Temple Pilots,Crackerman,-,9,9,,,,
67,up,Pearl Jam,Last Kiss,90,4,60,,,,
68,-,Underclass UK,The Spirit of Bobby Moore,-,34,4,,,,
69,up,Arkells,Quitting You,92,18,21,,,,
70,down,The Killers,Somebody Told Me,21,8,59,,,,
71,-,Radiohead,Little By Little (Caribou Rmx),-,71,1,,,,
72,down,Sublime,Santeria,27,5,15,,,,
73,-,Tom Hillock,Kawai Therapy,-,41,1,,,,
74,down,Cannons,Fire for You,43,43,3,,,,
75,-,Ex Hex,Radiate,-,75,1,,,,
76,down,The Black Keys,Shine A Little Light,40,1,55,,,,
77,down,LINKIN PARK,In the End,59,1,19,,,,
78,up,SHAED,Trampoline,99,4,50,55,2019-10-06,51,2019-11-10
79,-,twenty one pilots,Tear In My Heart,-,79,2,,,,
80,-,Jakob Dylan,Everybody's Hurting,-,80,1,,,,
81,-,Theory of a Deadman,Santa Monica,-,16,20,,,,
82,-,Blue Jeans,Adult Hits,-,10,34,,,,
83,-,Osso & Sufjan Stevens,Year of the Rooster (arr. Gabriel Kahane),-,55,1,,,,
84,down,Fastball,The Way,60,2,27,,,,
85,-,Faith No More,Epic,-,17,23,,,,
86,-,g the shep,B Ok,-,86,1,,,,
87,down,Anberlin,Impossible,46,46,2,,,,
88,down,Alice In Chains,Rooster,67,3,15,,,,
89,down,X Ambassadors,Renegades,85,8,21,,,,
90,down,Pearl Jam,Alive,23,3,45,,,,
91,-,Finger Eleven,Paralyzer (Acoustic),-,19,7,,,,
92,-,Lara Fabian,Je t’aime,-,92,1,,,,
93,-,Capital Cities,Safe and Sound,-,2,30,,,,
94,-,Sault,Free,-,69,1,,,,
95,-,Rich Aucoin,The Fear,-,72,3,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,1,57,,,,
97,-,Devo,Whip It,-,97,1,,,,
98,-,Scott Helman,Kinda Complicated,-,25,30,,,,
99,down,Champion,NnGg,63,48,3,,,,
100,-,Momo,Rail (Live At Ensemblee 2004),-,100,1,,,,
