Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,6,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,3,1,6,5,2019-10-06,5,2019-10-06
3,up,Alice In Chains,Heaven Beside You,5,3,6,,,,
4,down,The Raconteurs,Salute Your Solution,2,2,6,,,,
5,down,SHAED,Trampoline,4,4,6,55,2019-10-06,51,2019-11-10
6,up,Big Wreck,That Song,19,6,6,,,,
7,up,Halsey,Graveyard,11,3,6,68,2019-10-06,35,2019-12-22
8,up,Weezer,The End of the Game,23,8,6,,,,
9,up,Green Day,Father of All...,17,6,6,,,,
10,down,Halsey,Without Me,6,3,6,33,2019-10-06,29,2019-10-27
11,up,Catfish and the Bottlemen,Longshot,69,5,5,,,,
12,up,Pearl Jam,Better Man,55,3,6,,,,
13,-,Island Apollo,Hold It Down,-,4,5,,,,
14,up,LIVE,Lightning Crashes,32,1,6,,,,
15,up,MISSIO,Underground,48,13,6,,,,
16,up,Econoline Crush,All That You Are (x3),20,9,6,,,,
17,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,5,6,,,,
18,down,lovelytheband,Broken,8,6,6,,,,
19,up,Cage the Elephant,Ready to Let Go,50,2,5,,,,
20,down,Alice In Chains,Man In the Box,9,2,6,,,,
21,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,1,,,,
22,down,Lil Nas X,Panini,10,2,6,12,2019-10-06,12,2019-10-06
23,up,Halsey,Bad At Love,89,23,6,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,97,1,4,,,,
25,up,Panic! At the Disco,High Hopes,67,2,6,,,,
26,up,Green Day,When I Come Around,37,1,6,,,,
27,up,The Black Keys,Go,35,10,6,,,,
28,up,Coleman Hell,2 Heads,39,8,6,,,,
29,up,Big Wreck,The Oaf,31,10,6,,,,
30,down,Foo Fighters,Monkey Wrench,15,2,6,,,,
31,down,Portugal. The Man,Feel It Still,21,2,6,,,,
32,-,LIVE,All Over You,-,15,2,,,,
33,down,The Offspring,Self Esteem,18,16,6,,,,
34,-,Passion Pit,Take a Walk,-,34,1,,,,
35,up,The Killers,Somebody Told Me,63,8,6,,,,
36,-,Bif Naked,I Love Myself Today,-,36,4,,,,
37,down,Pearl Jam,Even Flow,14,2,6,,,,
38,up,Jimmy Eat World,Big Casino,96,3,3,,,,
39,down,Tones and I,Dance Monkey,24,2,2,6,2019-10-06,1,2019-11-10
40,up,Red Hot Chili Peppers,Californication,82,5,2,,,,
41,-,Arkells,Leather Jacket,-,41,1,,,,
42,down,Smashing Pumpkins,1979,30,3,6,,,,
43,-,Bad Religion,Infected,-,6,1,,,,
44,up,Rage Against the Machine,Guerrilla Radio,76,12,5,,,,
45,down,Theory of a Deadman,Santa Monica,43,16,3,,,,
46,down,The Cult,She Sells Sanctuary,40,10,6,,,,
47,-,Radiohead,Creep,-,1,5,,,,
48,down,Arkells,Hand Me Downs,29,11,6,,,,
49,-,Faith No More,Epic,-,17,4,,,,
50,-,Royal Blood,I Only Lie When I Love You,-,25,2,,,,
51,up,The Black Keys,Lo/Hi,54,18,5,,,,
52,down,Billie Eilish,all the good girls go to hell,26,10,6,96,2019-12-22,96,2019-12-22
53,up,Daniel Powter,Bad Day,73,1,5,,,,
54,-,Pearl Jam,Jeremy,-,3,4,,,,
55,down,Bif Naked,I Love Myself Today,49,49,4,,,,
56,-,Red Hot Chili Peppers,By the Way,-,38,1,,,,
57,up,Mother Mother,Give Me Back the Night,95,47,3,,,,
58,-,LINKIN PARK,In the End,-,9,1,,,,
59,-,Imagine Dragons,Thunder,-,4,4,,,,
60,up,Rage DC,Go Go Go!,74,8,6,,,,
61,-,Smashing Pumpkins,Cherub Rock,-,8,2,,,,
62,up,Serena Ryder,Stompa,75,4,6,,,,
63,down,Of Monsters and Men,Alligator,12,12,5,,,,
64,up,Scott Helman,Bungalow,92,9,6,,,,
65,up,The Cult,Fire Woman,66,24,5,,,,
66,-,KONGOS,Come With Me Now,-,47,1,,,,
67,up,Serena Ryder,Electric Love,77,22,6,,,,
68,-,twenty one pilots,Stressed Out,-,14,2,,,,
69,down,Pearl Jam,Alive,34,3,5,,,,
70,-,Coleman Hell,Fireproof,-,26,5,,,,
71,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,2,1,,,,
72,up,Depeche Mode,Enjoy the Silence,78,1,2,,,,
73,down,Big Wreck,Blown Wide Open,33,22,6,,,,
74,-,Silverchair,Anthem for the Year 2000,-,19,3,,,,
75,-,FM Wars,Ghost FM,-,75,1,,,,
76,-,The Beaches,T-Shirt,-,15,5,,,,
77,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,77,1,,,,
78,-,Washed Out,Pull You Down (Bonus Track),-,20,1,,,,
79,-,Smashing Pumpkins,Today,-,5,2,,,,
80,down,twenty one pilots,The Hype,16,16,5,,,,
81,down,Green Day,When I Come Around,38,1,3,,,,
82,-,The White Stripes,Icky Thump,-,53,1,,,,
83,up,Metric,Risk,90,75,2,,,,
84,-,LIVE,I Alone,-,2,1,,,,
85,-,Default,Count on Me,-,40,1,,,,
86,-,Rage Against the Machine,Sleep Now In the Fire,-,25,2,,,,
87,up,Matt Maeson,Cringe,94,26,4,,,,
88,-,Imagine Dragons,Whatever It Takes,-,9,2,,,,
89,down,Serena Ryder,What I Wouldn't Do,22,4,6,,,,
90,-,Franz Ferdinand,Take Me Out,-,12,4,,,,
91,-,The White Stripes,Icky Thump,-,91,1,,,,
92,-,Coldplay,Christmas Lights,-,1,1,,,,
93,down,Red Hot Chili Peppers,Dani California,56,3,6,,,,
94,-,Jimmy Eat World,Last Christmas,-,3,1,,,,
95,down,Absofacto,Dissolve,57,57,3,,,,
96,down,The Beaches,Want What You Got,53,6,2,,,,
97,down,Green Day,Basket Case,80,2,2,,,,
98,-,Highly Suspect,16,-,24,5,,,,
99,-,Falling In Reverse,The Drug in Me Is You,-,99,1,,,,
100,-,Fall Out Boy,Centuries,-,8,1,,,,
