Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,60,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,2,2,26,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,69,4,2019-10-06,4,2019-10-06
4,up,Green Day,When I Come Around,6,1,68,,,,
5,down,Foo Fighters,Monkey Wrench,4,2,58,,,,
6,down,Curtis Waters,Stunnin' (feat. Harm Franklin),5,1,32,,,,
7,up,Machine Gun Kelly & blackbear,my ex's best friend,7,2,16,,,,
8,up,Sam Roberts Band,Take Me Away,8,3,8,,,,
9,up,Alex Little and The Suspicious Minds,Across the City,14,9,9,,,,
10,up,Panic! At the Disco,High Hopes,12,2,69,,,,
11,up,The Blue Stones,Let It Ride,13,4,22,,,,
12,down,Serena Ryder,Stompa,10,4,69,,,,
13,up,BANNERS,Someone To You,19,1,13,,,,
14,up,Portugal. The Man,Feel It Still,34,2,69,,,,
15,up,Pearl Jam,Even Flow,43,2,61,,,,
16,up,Lorde,Royals,35,7,65,,,,
17,-,Weezer,Africa,-,17,5,,,,
18,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),21,5,21,,,,
19,up,The Beaches,Lame,20,4,22,,,,
20,up,Radiohead,Creep,37,1,64,,,,
21,down,Pearl Jam,Better Man,11,3,69,,,,
22,up,Billie Eilish,bad guy,41,1,69,5,2019-10-06,5,2019-10-06
23,up,Halsey,Without Me,42,3,69,33,2019-10-06,29,2019-10-27
24,down,The Magic Gang,Take Back The Track,18,4,27,,,,
25,up,347aidan,Dancing in My Room,29,25,8,,,,
26,down,Serena Ryder,What I Wouldn't Do,15,4,69,,,,
27,up,Tones and I,Dance Monkey,28,2,64,6,2019-10-06,1,2019-11-10
28,up,Red Hot Chili Peppers,Dani California,57,3,52,,,,
29,-,Future Islands,Balance,-,29,1,,,,
30,up,WALK THE MOON,Shut Up and Dance,67,9,36,,,,
31,-,Muse,Starlight,-,5,22,,,,
32,down,Smashing Pumpkins,1979,30,3,69,,,,
33,down,LIVE,Lightning Crashes,9,1,66,,,,
34,up,Pearl Jam,Jeremy,62,3,45,,,,
35,-,Sonic Youth,Teen Age Riot,-,35,1,,,,
36,up,SHAED,Trampoline,70,4,52,55,2019-10-06,51,2019-11-10
37,-,Daniel Powter,Bad Day,-,1,41,,,,
38,-,NOFX,Linoleum,-,38,1,,,,
39,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,71,36,9,,,,
40,up,Camouflage Nights,(It Could Be) Love,47,11,55,,,,
41,down,Big Wreck,That Song,22,6,68,,,,
42,-,Hut Hut,Vacuum Park,-,42,1,,,,
43,-,René Aubry,La petite cascade,-,43,2,,,,
44,up,Alice In Chains,Man In the Box,44,2,59,,,,
45,-,Whitey,Let the Bad Times Roll,-,45,1,,,,
46,down,Scott Helman,Bungalow,40,9,69,,,,
47,-,Leif Vollebekk,Hot Tears,-,47,2,,,,
48,up,The Killers,Somebody Told Me,74,8,61,,,,
49,-,TiKA,Soothing Love,-,35,2,,,,
50,-,The Black Keys,Howlin' for You,-,8,11,,,,
51,down,The Killers,Mr. Brightside,46,12,25,,,,
52,-,X Ambassadors,Renegades,-,8,22,,,,
53,up,LIVE,All Over You,84,15,13,,,,
54,up,Modern English,I Melt With You,65,11,47,,,,
55,-,Pearl Jam,Alive (2004 Remix),-,7,38,,,,
56,up,Fastball,The Way,56,2,29,,,,
57,down,Coleman Hell,2 Heads,52,8,69,,,,
58,down,R.E.M.,The One I Love,45,1,32,,,,
59,-,Capital Cities,Safe and Sound,-,2,31,,,,
60,-,Jimmy Eat World,Big Casino,-,3,6,,,,
61,-,Bleachers,Don't Take the Money,-,61,2,,,,
62,up,Smashing Pumpkins,"Tonight, Tonight",64,3,56,,,,
63,down,Smashing Pumpkins,Disarm,55,7,47,,,,
64,-,Cody Butler,Dream of Memories,-,27,21,,,,
65,up,Vance Joy,Riptide,66,12,48,,,,
66,up,Smashing Pumpkins,Today,91,5,39,,,,
67,down,LINKIN PARK,In the End,23,1,21,,,,
68,-,Bad Religion,Infected,-,6,7,,,,
69,down,Pearl Jam,Daughter,27,9,65,,,,
70,-,Green Day,When I Come Around,-,1,47,,,,
71,down,Cannons,Fire for You,63,43,5,,,,
72,-,Astronauts,Civil Engineer,-,72,2,,,,
73,-,Third Eye Blind,Semi-Charmed Life,-,1,37,,,,
74,up,Franz Ferdinand,Take Me Out,76,12,63,,,,
75,-,Econoline Crush,All That You Are (x3),-,9,47,,,,
76,-,Pearl Jam,Last Kiss,-,4,61,,,,
77,down,Radiohead,Karma Police,75,2,12,,,,
78,-,Big Wreck,The Oaf,-,10,25,,,,
79,down,Green Day,Jesus of Suburbia (Album Version),72,2,6,,,,
80,-,twenty one pilots,Stressed Out,-,14,46,,,,
81,up,Alice In Chains,Rooster,97,3,17,,,,
82,down,Imagine Dragons,Thunder,59,4,59,,,,
83,-,Rich Aucoin,The Fear,-,72,4,,,,
84,-,Red Hot Chili Peppers,Otherside,-,4,17,,,,
85,-,Blur,Song 2,-,2,5,,,,
86,up,The Black Keys,Shine A Little Light,95,1,57,,,,
87,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,56,1,,,,
88,down,AWOLNATION,Sail,69,6,15,,,,
89,-,Yorkston/Thorne/Khan,The North Carr,-,89,2,,,,
90,-,Blossoms,Paperback Writer (In Isolation),-,90,1,,,,
91,-,All Time Low,Monsters (feat. Blackbear),-,40,1,,,,
92,-,Bad Religion,American Jesus,-,14,13,,,,
93,-,Arkells,Years In The Making,-,5,42,,,,
94,up,Sublime,Santeria,96,5,17,,,,
95,up,Imagine Dragons,Believer (Kaskade Remix),99,12,47,,,,
96,-,Theory of a Deadman,Santa Monica,-,16,21,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,4,25,,,,
98,-,Do Make Say Think,Do,-,53,2,,,,
99,-,Pearl Jam,Black,-,31,6,,,,
100,-,Green Day,Oh Yeah!,-,3,42,,,,
