Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,22,,,,
2,up,Green Day,The American Dream Is Killing Me,5,2,11,,,,
3,up,R.E.M.,The One I Love,65,1,156,,,,
4,down,Valse Fréquence,Rouge,2,1,69,,,,
5,up,TALK,A Little Bit Happy,7,1,19,,,,
6,down,girl in red,.,3,2,104,,,,
7,up,Nirvana,Smells Like Teen Spirit,13,1,93,,,,
8,up,The Neighbourhood,Sweater Weather,9,4,97,77,2021-01-10,63,2021-02-07
9,up,Smashing Pumpkins,1979,35,3,196,,,,
10,down,Depeche Mode,Enjoy the Silence,6,1,122,,,,
11,down,Sum 41,Landmines,8,2,7,,,,
12,up,Radiohead,Creep,27,1,209,,,,
13,down,Nirvana,Come as You Are,10,1,102,,,,
14,down,Modest Mouse,Horn Intro,11,10,95,,,,
15,up,Fastball,The Way,67,2,130,,,,
16,-,The Smiths,How Soon Is Now?,-,3,5,,,,
17,-,Depeche Mode,Personal Jesus,-,2,47,,,,
18,up,Clay and Friends,Bouge ton thang,44,4,83,,,,
19,-,Pearl Jam,Alive,-,3,133,,,,
20,up,Jeremy Dutcher,Take My Hand,88,20,2,,,,
21,down,Nuclear Rabbit,Supermarket,19,9,51,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),24,3,13,,,,
23,up,Nirvana,Lithium,40,9,60,,,,
24,down,LIVE,Lightning Crashes,18,1,184,,,,
25,down,Econoline Crush,All That You Are (x3),22,9,99,,,,
26,-,Conor Oberst,Cape Canaveral,-,14,11,,,,
27,-,Imagine Dragons,Waves,-,2,30,,,,
28,-,Imagine Dragons,Thunder,-,4,145,,,,
29,down,Green Day,When I Come Around,20,1,183,,,,
30,-,Imagine Dragons,Believer,-,2,113,,,,
31,up,Serena Ryder,Stompa,64,4,212,,,,
32,down,Edwyn Collins,A Girl Like You,14,1,107,,,,
33,-,Foo Fighters,Best of You,-,10,47,,,,
34,down,Alanis Morissette,You Oughta Know (2015 Remastered),33,7,15,,,,
35,up,Oasis,Wonderwall,37,3,39,,,,
36,up,Hozier,Talk,42,23,8,,,,
37,up,Doug & The Slugs,Making It Work,76,25,68,,,,
38,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,34,,,,
39,up,Noah Kahan,Dial Drunk,74,13,13,,,,
40,down,Theory of a Deadman,Santa Monica,16,16,114,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,7,32,,,,
42,-,Zeus,Stop the Train,-,42,1,,,,
43,up,Nirvana,In Bloom (Nevermind Version),66,6,61,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,2,62,,,,
45,down,Alanis Morissette,Head Over Feet (2015 Remastered),21,2,15,,,,
46,up,The Smashing Pumpkins,1979,54,1,121,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,41,1,190,,,,
48,up,Incubus,Drive,78,5,100,,,,
49,up,Bif Naked,I Love Myself Today,61,49,32,,,,
50,down,Red Hot Chili Peppers,Dani California,29,3,131,,,,
51,-,"OMBIIGIZI, Status/Non-Status & Zoon",Cherry Coke,-,51,2,,,,
52,-,LINKIN PARK,In the End,-,1,82,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,12,59,,,,
54,-,X Ambassadors,Renegades,-,8,123,,,,
55,-,Motel Raphaël,Bougie Aspirations,-,55,1,,,,
56,down,Junkhouse,Shine,30,30,14,,,,
57,-,Kristi Lane Sinclair,Walking the Cow,-,57,1,,,,
58,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,10,,,,
59,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,56,,,,
60,up,Alanis Morissette,Ironic,75,2,63,,,,
61,down,Big Wreck,That Song,25,6,188,,,,
62,-,Smashing Pumpkins,"Tonight, Tonight",-,3,137,,,,
63,-,Three Days Grace,Just Like You,-,20,31,,,,
64,-,Muse,Resistance,-,64,1,,,,
65,down,Alanis Morissette,You Learn (2015 Remastered),23,12,18,,,,
66,-,Foo Fighters,Big Me,-,5,40,,,,
67,-,Alanis Morissette,Hand In My Pocket,-,6,45,,,,
68,up,Red Hot Chili Peppers,Otherside,71,7,48,,,,
69,-,The Cult,Fire Woman,-,24,48,,,,
70,down,Pearl Jam,Jeremy,36,3,160,,,,
71,up,Doug & The Slugs,Day By Day,77,38,28,,,,
72,-,Bye Parula,Still Got The Spirit,-,26,12,,,,
73,-,Alanis Morissette,Thank You,-,41,20,,,,
74,down,Third Eye Blind,Semi-Charmed Life,47,1,156,,,,
75,down,Foo Fighters,My Hero,50,10,70,,,,
76,-,Alice In Chains,Would?,-,6,39,,,,
77,down,The Lumineers,Ho Hey,39,13,62,,,,
78,-,Smashing Pumpkins,Disarm,-,7,136,,,,
79,up,WALK THE MOON,Shut Up and Dance,81,9,90,,,,
80,-,Arkells,Leather Jacket,-,41,8,,,,
81,-,Jonathan Roy,Taking On The Rest of The World,-,20,1,,,,
82,up,The Black Keys,Howlin' for You,89,7,53,,,,
83,up,Capital Cities,Safe and Sound,92,2,74,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,45,20,,,,
85,-,Billie Eilish,bad guy,-,1,185,5,2019-10-06,5,2019-10-06
86,up,Mother Mother,The Matrix,93,30,3,,,,
87,-,Pearl Jam,Daughter,-,87,1,,,,
88,-,Mumford & Sons,Little Lion Man,-,56,2,,,,
89,-,Coldplay,A Sky Full of Stars,-,10,77,,,,
90,-,Modern English,I Melt With You,-,11,86,,,,
91,-,Puddle of Mudd,Blurry,-,4,28,,,,
92,-,City and Colour,Wasted Love,-,21,25,,,,
93,-,Pearl Jam,Better Man,-,3,200,,,,
94,-,Green Day,Basket Case,-,2,105,,,,
95,-,AWOLNATION,Sail,-,6,43,,,,
96,-,The Black Keys,Gold On the Ceiling,-,28,42,,,,
97,-,Rob Thomas,3 am,-,7,29,,,,
98,-,Ducks Ltd.,Hollowed Out,-,23,1,,,,
99,down,The Beaches,Blame Brett,70,12,25,,,,
100,-,Tegan and Sara,Closer,-,27,61,,,,
