Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,73,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
3,up,Pearl Jam,Better Man,7,3,82,,,,
4,up,Foo Fighters,Monkey Wrench,46,2,71,,,,
5,up,Green Day,When I Come Around,5,1,81,,,,
6,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,2,,,,
7,up,Billie Eilish,bad guy,37,1,82,5,2019-10-06,5,2019-10-06
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),11,1,45,,,,
9,up,Ben Wheeler,Walking the Walk,86,9,3,,,,
10,up,The Cardigans,Lovefool,58,10,18,,,,
11,up,LINKIN PARK,In the End,57,1,33,,,,
12,down,Smashing Pumpkins,1979,10,3,82,,,,
13,up,The Magic Gang,Take Back The Track,49,4,39,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,29,,,,
15,-,BLACK HESHER,Hey! (feat. MORGAN HEFLER),-,15,2,,,,
16,down,Jonathan Roy,Lost,3,3,11,,,,
17,up,Serena Ryder,What I Wouldn't Do,31,4,82,,,,
18,up,Portugal. The Man,Feel It Still,41,2,82,,,,
19,down,Serena Ryder,Stompa,9,4,82,,,,
20,-,Ben McElroy,Far East,-,20,2,,,,
21,-,Japanese Breakfast,Savage Good Boy,-,21,1,,,,
22,down,Panic! At the Disco,High Hopes,8,2,82,,,,
23,up,Big Wreck,That Song,25,6,81,,,,
24,down,Pearl Jam,Jeremy,23,3,57,,,,
25,-,U.S. Girls,4 American Dollars,-,11,12,,,,
26,up,X Ambassadors,Renegades,27,8,34,,,,
27,-,Edwyn Collins,A Girl Like You,-,1,16,,,,
28,up,LIVE,Lightning Crashes,55,1,77,,,,
29,up,Smashing Pumpkins,"Tonight, Tonight",99,3,69,,,,
30,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,30,2,,,,
31,-,Western,The Ground Beneath Her Feet,-,31,1,,,,
32,up,Alice In Chains,Man In the Box,83,2,72,,,,
33,up,Radiohead,Creep,45,1,77,,,,
34,up,Third Eye Blind,Semi-Charmed Life,63,1,41,,,,
35,up,Pearl Jam,Daughter,50,9,78,,,,
36,-,Green Day,Basket Case,-,2,18,,,,
37,down,Pearl Jam,Even Flow,14,2,74,,,,
38,down,Celldweller,Frozen,4,3,6,,,,
39,up,The Strumbellas,Greatest Enemy,43,15,8,,,,
40,-,Metric,Gold Guns Girls,-,7,3,,,,
41,-,City and Colour,Thirst,-,41,1,,,,
42,down,The Blue Stones,Let It Ride,18,4,35,,,,
43,down,Vance Joy,Riptide,15,12,60,,,,
44,up,BANNERS,Someone To You,60,1,26,,,,
45,-,Tegan and Sara,I Was a Fool,-,24,48,,,,
46,down,Lorde,Royals,16,7,75,,,,
47,down,Scott Helman,Bungalow,40,9,82,,,,
48,down,Halsey,Without Me,29,3,82,33,2019-10-06,29,2019-10-27
49,up,Red Hot Chili Peppers,Under the Bridge,79,1,66,,,,
50,down,Red Hot Chili Peppers,Dani California,24,3,65,,,,
51,up,Camouflage Nights,(It Could Be) Love,72,11,68,,,,
52,down,Death from Above 1979,One + One,38,38,10,,,,
53,-,Capital Cities,Safe and Sound,-,2,35,,,,
54,down,Smashing Pumpkins,Disarm,13,7,57,,,,
55,-,Aidan Knight,Dream Team,-,55,2,,,,
56,-,Fall Out Boy,Uma Thurman,-,3,4,,,,
57,down,Sublime,Santeria,26,5,27,,,,
58,-,New Order,Confusion (Pump Panel Reconstruction Mix),-,58,1,,,,
59,-,Bath Salts Brigade,Bath Salts Brigade,-,59,1,,,,
60,down,AJR,Bang!,35,2,39,,,,
61,up,Big Wreck,The Oaf,88,10,31,,,,
62,down,Mother Mother,I Got Love,36,7,8,,,,
63,up,Nirvana,Come as You Are,73,1,2,,,,
64,up,WALK THE MOON,Shut Up and Dance,76,9,45,,,,
65,down,Modern English,I Melt With You,32,11,60,,,,
66,-,Red Hot Chili Peppers,Otherside,-,4,22,,,,
67,down,lovelytheband,Broken,28,6,70,,,,
68,-,Blur,Song 2,-,2,7,,,,
69,-,Smashing Pumpkins,Today,-,5,46,,,,
70,down,Coldplay,A Sky Full of Stars,65,10,37,,,,
71,-,Serena Ryder,Electric Love,-,22,44,,,,
72,down,Faith No More,Epic,71,17,30,,,,
73,down,The Killers,Somebody Told Me,22,8,73,,,,
74,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),84,5,34,,,,
75,up,Finger Eleven,Paralyzer (Acoustic),91,19,10,,,,
76,down,Green Day,Troubled Times,69,50,2,,,,
77,-,Depeche Mode,Enjoy the Silence,-,1,23,,,,
78,-,The Cult,She Sells Sanctuary,-,10,73,,,,
79,down,Sublime,What I Got,44,44,8,,,,
80,-,Justine,Les dyonisiennes,-,1,1,,,,
81,-,The Killers,Somebody Told Me,-,3,19,,,,
82,down,twenty one pilots,Stressed Out,70,14,54,,,,
83,down,Fastball,The Way,77,2,36,,,,
84,-,MGMT,Time to Pretend,-,84,1,,,,
85,down,Tones and I,Dance Monkey,80,2,72,6,2019-10-06,1,2019-11-10
86,-,Imagine Dragons,Thunder,-,4,64,,,,
87,-,Red Parker,Hot Hot Hot Hot,-,87,1,,,,
88,down,Talking Heads,Burning Down the House,42,2,8,,,,
89,-,Lido Pimienta,Nada (feat. Li Saumet),-,9,4,,,,
90,-,cleopatrick,hometown,-,84,2,,,,
91,-,July Talk,Push + Pull,-,91,1,,,,
92,down,Young the Giant,My Body,20,7,9,,,,
93,up,Radiohead,High and Dry,93,2,14,,,,
94,-,Depeche Mode,Just Can't Get Enough,-,40,5,,,,
95,up,Foo Fighters,Everlong (Acoustic Version),97,9,20,,,,
96,-,Mumford & Sons,I Will Wait,-,62,2,,,,
97,-,Green Day,Longview,-,33,1,,,,
98,-,Red Hot Chili Peppers,Otherside,-,7,4,,,,
99,-,Nine Inch Nails,Capital G,-,56,2,,,,
100,-,Arcade Fire,Keep the Car Running,-,84,2,,,,
