Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,2,1,5,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,90,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,5,1,81,45,2019-11-24,10,2020-08-30
4,up,Celldweller,Frozen,15,3,8,,,,
5,up,The Killers,Somebody Told Me,7,3,25,,,,
6,down,Green Day,When I Come Around,4,1,89,,,,
7,up,Serena Ryder,Stompa,10,4,90,,,,
8,up,The Beaches,Blow Up,9,4,6,,,,
9,up,Tom Grennan,Little Bit of Love,23,4,5,,,,
10,up,Blue Jeans,Adult Hits,22,10,39,,,,
11,up,Pearl Jam,Even Flow,32,2,82,,,,
12,-,Imagine Dragons,Believer (Kaskade Remix),-,12,60,,,,
13,down,Cosmonot,Hurt,3,3,6,,,,
14,up,Green Day,Good Riddance (Time of Your Life),56,2,35,,,,
15,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,1,53,,,,
16,down,Scott Helman,Bungalow,14,9,90,,,,
17,up,LIVE,Lightning Crashes,20,1,83,,,,
18,up,Smashing Pumpkins,Disarm,51,7,64,,,,
19,-,Kings of Leon,Supersoaker,-,19,2,,,,
20,up,LINKIN PARK,In the End,44,1,41,,,,
21,up,Imagine Dragons,Believer,64,2,30,,,,
22,down,Clay and Friends,Bouge ton thang,6,4,6,,,,
23,-,Yola,Stand For Myself,-,2,1,,,,
24,up,Pearl Jam,Better Man,27,3,89,,,,
25,up,Alice In Chains,Man In the Box,55,2,79,,,,
26,-,Descendents,Bikeage,-,26,1,,,,
27,down,Camouflage Nights,(It Could Be) Love,13,11,75,,,,
28,up,Imagine Dragons,Thunder,88,4,69,,,,
29,down,Pearl Jam,Jeremy,8,3,65,,,,
30,-,WALK THE MOON,Tightrope,-,13,2,,,,
31,-,Red Hot Chili Peppers,Otherside,-,4,25,,,,
32,up,Pearl Jam,Alive,69,3,58,,,,
33,-,Foals,My Number,-,16,1,,,,
34,up,Imagine Dragons,Whatever It Takes,85,9,39,,,,
35,up,Serena Ryder,What I Wouldn't Do,59,4,90,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,9,51,,,,
37,down,bülow,First Place,21,16,5,,,,
38,down,The Smashing Pumpkins,1979,11,1,7,,,,
39,down,Radiohead,Creep,17,1,84,,,,
40,down,Alanis Morissette,Ironic,39,2,13,,,,
41,-,Depeche Mode,Enjoy the Silence,-,1,27,,,,
42,-,Atoms for Peace,Before Your Very Eyes...,-,24,1,,,,
43,down,Billie Eilish,bad guy,26,1,90,5,2019-10-06,5,2019-10-06
44,up,Pearl Jam,Alive (2004 Remix),100,7,51,,,,
45,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,34,,,,
46,up,The Killers,Mr. Brightside,65,9,4,,,,
47,down,BANNERS,Someone To You,36,1,34,,,,
48,-,Modern English,I Melt With You,-,11,66,,,,
49,up,The Cardigans,Lovefool,81,10,24,,,,
50,up,Serena Ryder,Better Now,77,13,11,,,,
51,down,Faith No More,Epic,28,17,35,,,,
52,down,Lorde,Royals,47,7,83,,,,
53,-,Talking Heads,Burning Down the House,-,2,10,,,,
54,down,Vance Joy,Riptide,12,12,68,,,,
55,down,Foster the People,Pumped Up Kicks,35,17,23,,,,
56,down,lovelytheband,Broken,18,6,77,,,,
57,-,Montag,Trip the Light Fantastic,-,47,3,,,,
58,-,Foo Fighters,Everlong,-,1,47,,,,
59,down,Tegan and Sara,I Was a Fool,46,24,53,,,,
60,-,Scars On 45,Heaven Is a Place on Earth,-,9,2,,,,
61,down,Big Wreck,That Song,43,6,89,,,,
62,-,Arcade Fire,Sprawl I (Flatland),-,62,1,,,,
63,down,Halsey,Without Me,58,3,90,33,2019-10-06,29,2019-10-27
64,up,The Strokes,Bad Decisions,92,11,39,,,,
65,down,The Blue Stones,Let It Ride,41,4,43,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,42,1,73,,,,
67,-,Finger Eleven,Paralyzer (Acoustic),-,19,12,,,,
68,-,Pearl Jam,Black,-,31,9,,,,
69,-,Fun.,Some Nights,-,31,1,,,,
70,-,Fall Out Boy,Centuries,-,8,9,,,,
71,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,21,5,,,,
72,down,Sam Roberts Band,Take Me Away,68,3,28,,,,
73,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,73,1,,,,
74,up,Nirvana,All Apologies,97,16,25,,,,
75,-,Timber Timbre,Run From Me,-,56,2,,,,
76,-,The New Pornographers,The Bleeding Heart Show,-,76,1,,,,
77,down,Third Eye Blind,Semi-Charmed Life,52,1,46,,,,
78,down,Smashing Pumpkins,Today,54,5,54,,,,
79,down,Alice In Chains,Rooster,72,3,26,,,,
80,up,AJR,Bang!,93,2,47,,,,
81,-,Arkells & K.Flay,You Can Get It,-,76,2,,,,
82,-,Arcade Fire,Half Light I,-,82,1,,,,
83,down,Foo Fighters,Monkey Wrench,50,2,78,,,,
84,down,Coldplay,A Sky Full of Stars,74,10,44,,,,
85,down,X Ambassadors,Renegades,29,8,42,,,,
86,-,Everclear,Santa Monica,-,23,1,,,,
87,-,Podington Bear,Wind Up Toy,-,87,1,,,,
88,-,Mother Mother,I Got Love,-,7,15,,,,
89,down,Panic! At the Disco,High Hopes,19,2,90,,,,
90,-,Pearl Jam,Last Kiss,-,4,80,,,,
91,down,Glass Animals,Heat Waves,61,21,4,75,2021-02-28,71,2021-03-07
92,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,1,,,,
93,-,Blur,Song 2,-,2,10,,,,
94,-,The Black Keys,Eagle Birds,-,66,11,,,,
95,down,Radiohead,High and Dry,31,2,18,,,,
96,down,Sublime,Santeria,40,5,35,,,,
97,-,Leanne Betasamosake Simpson,Ok Indicts,-,64,1,,,,
98,-,Radiohead,Optimistic,-,28,1,,,,
99,-,Thomas Farnon,Utopia,-,99,1,,,,
100,-,R.E.M.,The One I Love,-,10,2,,,,
