Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,41,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,13,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
4,-,Halsey,You should be sad,-,3,25,74,2020-01-12,20,2020-02-16
5,up,Alanis Morissette,Ironic,6,2,8,,,,
6,down,Green Day,When I Come Around,5,1,50,,,,
7,-,The xx,On Hold (Jamie xx Remix),-,7,1,,,,
8,up,The Blue Stones,Let It Ride,12,4,3,,,,
9,up,The Beaches,Lame,16,4,3,,,,
10,up,Charlotte Cardin,Passive Aggressive,20,6,2,,,,
11,up,Halsey,Without Me,14,3,50,33,2019-10-06,29,2019-10-27
12,up,Black Pistol Fire,Hope in Hell,17,8,3,,,,
13,up,Pearl Jam,Even Flow,43,2,42,,,,
14,up,Pearl Jam,Last Kiss,46,4,47,,,,
15,down,Bahamas,Own Alone,4,4,2,,,,
16,up,Pearl Jam,Better Man,37,3,50,,,,
17,down,Billie Eilish,bad guy,10,1,50,5,2019-10-06,5,2019-10-06
18,up,Radiohead,Creep,66,1,45,,,,
19,down,Serena Ryder,Stompa,11,4,50,,,,
20,down,Serena Ryder,What I Wouldn't Do,18,4,50,,,,
21,up,Smashing Pumpkins,1979,42,3,50,,,,
22,up,AJR,Bang!,34,2,7,,,,
23,-,Daniela Andrade,Alone,-,23,1,,,,
24,-,Bon Iver,Holocene,-,24,3,,,,
25,-,Lido Pimienta,Te Quería,-,25,2,,,,
26,down,Weezer,Hero,22,3,24,,,,
27,up,Scott Helman,Bungalow,33,9,50,,,,
28,down,Tones and I,Dance Monkey,8,2,46,6,2019-10-06,1,2019-11-10
29,up,The Cult,She Sells Sanctuary,29,10,49,,,,
30,down,Lorde,Royals,13,7,47,,,,
31,down,Panic! At the Disco,High Hopes,23,2,50,,,,
32,-,Ben McElroy,African Rain,-,32,2,,,,
33,up,The Black Keys,Shine A Little Light,41,1,40,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),62,12,33,,,,
35,-,Radiohead,The Daily Mail,-,35,1,,,,
36,down,Arkells,Quitting You,26,18,5,,,,
37,up,Cody Butler,Dream of Memories,67,27,4,,,,
38,up,Modern English,I Melt With You,85,11,36,,,,
39,-,Jheron,Girl/Friend,-,39,2,,,,
40,-,Sam Roberts Band,Ascension,-,40,1,,,,
41,down,Foo Fighters,The Pretender,39,5,6,,,,
42,down,The Magic Gang,Take Back The Track,31,4,10,,,,
43,-,City and Colour,Wasted Love,-,21,3,,,,
44,up,Monowhales,All or Nothing,71,21,2,,,,
45,-,Pearl Jam,Alive,-,3,36,,,,
46,-,The Sadies,Postcards,-,46,1,,,,
47,-,Mac DeMarco,Chamber of Reflection,-,47,1,,,,
48,up,The Killers,Somebody Told Me,99,3,3,,,,
49,up,Alice In Chains,Man In the Box,88,2,42,,,,
50,down,Coleman Hell,2 Heads,45,8,50,,,,
51,down,Scott Helman,Kinda Complicated,48,25,25,,,,
52,down,Camouflage Nights,(It Could Be) Love,30,11,37,,,,
53,-,Bad Religion,American Jesus,-,14,9,,,,
54,-,NOFX,Leave It Alone,-,54,1,,,,
55,up,LIVE,Lightning Crashes,73,1,47,,,,
56,-,Sublime,Santeria,-,5,6,,,,
57,-,Bahamas,Trick To Happy,-,16,3,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,9,20,,,,
59,up,Imagine Dragons,Thunder,69,4,46,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,76,1,42,,,,
61,up,Green Day,Good Riddance (Time of Your Life),97,2,17,,,,
62,-,Deash,Kuranku,-,62,1,,,,
63,-,Depeche Mode,Enjoy the Silence,-,1,17,,,,
64,down,Pearl Jam,Jeremy,19,3,27,,,,
65,up,Arkells,Years In The Making,70,5,28,,,,
66,up,Smashing Pumpkins,"Tonight, Tonight",75,3,39,,,,
67,down,twenty one pilots,Stressed Out,65,14,34,,,,
68,up,Johannes Bornlöf,Twinkle of the Lights,100,40,3,,,,
69,down,Portugal. The Man,Feel It Still,38,2,50,,,,
70,down,Franz Ferdinand,Take Me Out,44,12,48,,,,
71,-,Daniel Powter,Bad Day,-,1,36,,,,
72,down,The Franklin Electric,Just Ain't Mine,36,9,5,,,,
73,up,lovelytheband,Broken,83,6,50,,,,
74,-,Blur,Song 2,-,2,3,,,,
75,-,Kasper Schill,Dreamscapes,-,61,2,,,,
76,-,Big Wreck,That Song,-,6,49,,,,
77,-,Inside Tracks,Daisy,-,24,2,,,,
78,-,Stars,Reunion,-,73,2,,,,
79,up,Infinity Ripple,Grandpa,93,67,3,,,,
80,down,Vance Joy,Riptide,78,12,33,,,,
81,-,Ohbijou,Turquoise Lake,-,25,1,,,,
82,down,The Killers,Somebody Told Me,47,8,43,,,,
83,-,Al Lethbridge,Arctic,-,83,1,,,,
84,down,SHAED,Trampoline,55,4,37,55,2019-10-06,51,2019-11-10
85,up,Silverchair,Anthem for the Year 2000,87,19,10,,,,
86,-,Arden Forest,Pine,-,70,1,,,,
87,-,Talking Heads,Burning Down the House,-,2,4,,,,
88,-,Yi Nantiro,For a Lifetime,-,62,2,,,,
89,down,"X Ambassadors, K.Flay & grandson",Zen,56,25,12,,,,
90,-,Hole,Violet,-,90,1,,,,
91,-,Tommy Guerrero,Organism,-,91,1,,,,
92,down,Pearl Jam,Alive (2004 Remix),80,7,22,,,,
93,-,Arden Forest,Alabaster,-,52,2,,,,
94,down,Green Day,Oh Yeah!,89,3,39,,,,
95,-,Edwyn Collins,A Girl Like You,-,1,7,,,,
96,-,Death Cab for Cutie,Crooked Teeth,-,80,2,,,,
97,-,Franz Gordon,Two Weeks in July,-,51,1,,,,
98,down,LINKIN PARK,In the End,52,1,5,,,,
99,down,Imagine Dragons,Bad Liar,24,2,26,,,,
100,-,Imagine Dragons,Whatever It Takes,-,9,33,,,,
