Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,4,2,41,6,2019-10-06,1,2019-11-10
3,down,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,8,,,,
4,up,Portugal. The Man,Feel It Still,19,2,45,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
6,-,Coldplay,Champion of the World,-,6,1,,,,
7,up,Serena Ryder,What I Wouldn't Do,28,4,45,,,,
8,up,Serena Ryder,Stompa,13,4,45,,,,
9,up,Complete Radio Silence,Calm,14,9,2,,,,
10,down,Green Day,When I Come Around,7,1,45,,,,
11,down,Billie Eilish,bad guy,8,1,45,5,2019-10-06,5,2019-10-06
12,down,Weezer,Hero,6,3,19,,,,
13,down,The Black Keys,Shine A Little Light,12,1,35,,,,
14,-,Red Hot Chili Peppers,Dani California,-,3,34,,,,
15,up,LIVE,Lightning Crashes,18,1,43,,,,
16,up,Pearl Jam,Even Flow,24,2,37,,,,
17,up,Panic! At the Disco,High Hopes,22,2,45,,,,
18,up,The Magic Gang,Take Back The Track,40,4,5,,,,
19,up,Big Wreck,That Song,20,6,45,,,,
20,down,Smashing Pumpkins,1979,9,3,45,,,,
21,down,Halsey,Without Me,15,3,45,33,2019-10-06,29,2019-10-27
22,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),60,5,3,,,,
23,up,Pearl Jam,Jeremy,34,3,22,,,,
24,up,Coleman Hell,2 Heads,26,8,45,,,,
25,down,Pearl Jam,Better Man,23,3,45,,,,
26,down,Scott Helman,Bungalow,10,9,45,,,,
27,-,Faith No More,Epic,-,17,15,,,,
28,-,Dirty Projectors,Cool Your Heart (feat. Dawn Richard),-,28,1,,,,
29,up,The Cult,She Sells Sanctuary,45,10,44,,,,
30,-,Nirvana,All Apologies,-,16,9,,,,
31,up,Foo Fighters,Monkey Wrench,83,2,43,,,,
32,-,Muse,Starlight,-,5,12,,,,
33,-,The xx,Basic Space,-,33,2,,,,
34,up,Pearl Jam,Alive (2004 Remix),51,7,17,,,,
35,up,Lorde,Royals,39,7,42,,,,
36,down,Talking Heads,Once In a Lifetime,5,5,6,,,,
37,-,Lukas Graham,7 Years,-,37,13,,,,
38,down,Radiohead,Creep,25,1,40,,,,
39,up,The Beaches,Want What You Got,70,6,40,,,,
40,down,"X Ambassadors, K.Flay & grandson",Zen,30,25,7,,,,
41,up,Alice In Chains,Man In the Box,43,2,37,,,,
42,up,Third Eye Blind,Semi-Charmed Life,53,1,28,,,,
43,up,Red Hot Chili Peppers,Can't Stop,73,12,19,,,,
44,up,Imagine Dragons,Believer (Kaskade Remix),52,12,28,,,,
45,down,Pearl Jam,Daughter,21,9,43,,,,
46,-,Imagine Dragons,Thunder,-,4,41,,,,
47,down,The Killers,Somebody Told Me,32,8,38,,,,
48,up,Green Day,Oh Yeah!,65,3,35,,,,
49,-,Edwyn Collins,A Girl Like You,-,1,5,,,,
50,up,Rage Against the Machine,Guerrilla Radio,59,12,14,,,,
51,-,LINKIN PARK,In the End,-,1,1,,,,
52,-,The Church,Under the Milky Way,-,14,2,,,,
53,-,Andrew Bird,Give It Away,-,45,1,,,,
54,-,Haley Blais,Ready or Not,-,54,1,,,,
55,down,Franz Ferdinand,Take Me Out,29,12,43,,,,
56,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,21,3,,,,
57,up,Daniel Powter,Bad Day,74,1,33,,,,
58,-,Coldplay,A Sky Full of Stars,-,10,16,,,,
59,up,Green Day,When I Come Around,90,1,34,,,,
60,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),63,23,22,,,,
61,down,Smashing Pumpkins,"Tonight, Tonight",47,3,35,,,,
62,-,Spiderbait,Black Betty (Edit),-,25,6,,,,
63,-,Dirty Projectors,Up in Hudson,-,63,1,,,,
64,-,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),-,64,1,,,,
65,-,LIVE,All Over You,-,15,8,,,,
66,down,AJR,Bang!,41,2,2,,,,
67,up,twenty one pilots,Stressed Out,77,14,30,,,,
68,up,X Ambassadors,Renegades,81,8,11,,,,
69,down,Bad Religion,American Jesus,68,14,6,,,,
70,down,Pearl Jam,Last Kiss,42,4,42,,,,
71,down,Tegan and Sara,I Was a Fool,36,24,30,,,,
72,up,Arkells,Years In The Making (Acoustic),99,65,3,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),50,3,23,85,2020-04-19,63,2020-05-24
74,-,The White Stripes,We're Going to Be Friends,-,74,1,,,,
75,down,Theory of a Deadman,Santa Monica,69,16,16,,,,
76,-,Madisyn Whajne,Summer Love,-,76,1,,,,
77,down,Smashing Pumpkins,Today,38,5,25,,,,
78,-,Alice In Chains,Rooster,-,3,7,,,,
79,-,Talk Talk,Ascension Day,-,67,1,,,,
80,-,サップ,King of You,-,34,3,,,,
81,-,Imagine Dragons,Whatever It Takes,-,9,30,,,,
82,down,Camouflage Nights,(It Could Be) Love,48,11,32,,,,
83,-,Johnny Wishbone & Eames,Punch Pulse and Pizazz,-,66,2,,,,
84,-,Tripping Daisy,I Got a Girl,-,2,10,,,,
85,-,Mecca Normal,I Walk Alone,-,85,1,,,,
86,down,Smashing Pumpkins,Disarm,56,7,27,,,,
87,-,Depeche Mode,Enjoy the Silence,-,1,15,,,,
88,-,Bright Eyes,Middleman,-,56,4,,,,
89,down,lovelytheband,Broken,62,6,45,,,,
90,-,Ashleigh Ball,Lavender,-,90,1,,,,
91,-,The War on Drugs,Lost in the Dream,-,60,3,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,46,1,37,,,,
93,-,Tellavision & Derya Yildirim,Hayda,-,93,1,,,,
94,down,Blue Jeans,Adult Hits,64,10,21,,,,
95,down,The Cult,Love Removal Machine,85,51,3,,,,
96,-,The Strokes,Bad Decisions,-,11,25,,,,
97,-,R.E.M.,The One I Love,-,1,23,,,,
98,down,Half Moon Run,Grow Into Love,17,12,16,,,,
99,up,Econoline Crush,All That You Are (x3),100,9,40,,,,
100,-,Emily Haines & The Soft Skeleton,Statuette,-,100,1,,,,
