Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,22,,,,
2,down,Lewis Capaldi,Before You Go,1,1,50,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,6,1,59,4,2019-10-06,4,2019-10-06
4,up,AJR,Bang!,5,2,16,,,,
5,up,The Blue Stones,Let It Ride,9,4,12,,,,
6,up,The Beaches,Lame,8,4,12,,,,
7,up,Toyah,I Believe in Father Christmas,43,4,5,,,,
8,-,Rage Against the Machine,Killing In the Name,-,5,16,,,,
9,down,Lorde,Royals,7,7,56,,,,
10,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),11,5,11,,,,
11,up,Black Pistol Fire,Hope in Hell,19,8,12,,,,
12,up,Rage Against the Machine,Guerrilla Radio,31,12,16,,,,
13,up,BANNERS,Someone To You,14,1,3,,,,
14,up,Radiohead,Creep,33,1,54,,,,
15,up,Pearl Jam,Daughter,39,9,55,,,,
16,up,Smashing Pumpkins,1979,17,3,59,,,,
17,down,Coldplay,Christmas Lights,3,1,5,,,,
18,-,Amanda Palmer & Rhiannon Giddens,It's a Fire,-,18,2,,,,
19,up,Serena Ryder,Stompa,25,4,59,,,,
20,up,Machine Gun Kelly & blackbear,my ex's best friend,36,2,6,,,,
21,up,Fall Out Boy,"Sugar, We're Goin' Down",32,13,7,,,,
22,up,Big Wreck,That Song,30,6,58,,,,
23,up,Charlotte Cardin,Passive Aggressive,42,6,11,,,,
24,up,Billie Eilish,bad guy,28,1,59,5,2019-10-06,5,2019-10-06
25,up,Rage Against the Machine,Sleep Now In the Fire,88,25,9,,,,
26,down,Camouflage Nights,(It Could Be) Love,24,11,46,,,,
27,up,Serena Ryder,What I Wouldn't Do,38,4,59,,,,
28,up,Pearl Jam,Even Flow,59,2,51,,,,
29,up,Portugal. The Man,Feel It Still,85,2,59,,,,
30,up,Pearl Jam,Better Man,51,3,59,,,,
31,down,The Magic Gang,Take Back The Track,16,4,18,,,,
32,up,Smashing Pumpkins,"Tonight, Tonight",54,3,47,,,,
33,up,Halsey,Without Me,48,3,59,33,2019-10-06,29,2019-10-27
34,-,U.S. Girls,4 American Dollars,-,11,7,,,,
35,-,HOMESHAKE,Chowder,-,32,3,,,,
36,down,Arkells,Quitting You,18,18,14,,,,
37,down,Pearl Jam,Jeremy,26,3,35,,,,
38,down,Red Hot Chili Peppers,Dani California,22,3,42,,,,
39,up,SHAED,Trampoline,97,4,43,55,2019-10-06,51,2019-11-10
40,down,Monowhales,All or Nothing,29,21,11,,,,
41,-,Fall Out Boy,Centuries,-,8,4,,,,
42,down,Panic! At the Disco,High Hopes,41,2,59,,,,
43,-,Jimmy Eat World,Last Christmas,-,3,3,,,,
44,up,Machine Gun Kelly,Bloody Valentine,68,29,7,,,,
45,-,Fiona Apple,I Want You To Love Me,-,45,1,,,,
46,down,フォール・アウト・ボーイ,"Dance, Dance",34,9,13,,,,
47,up,Coleman Hell,2 Heads,70,8,59,,,,
48,-,Foo Fighters,Monkey Wrench,-,2,51,,,,
49,-,The Cult,Fire Woman,-,24,19,,,,
50,up,Green Day,When I Come Around,63,1,45,,,,
51,up,Tripping Daisy,I Got a Girl,66,2,18,,,,
52,down,Tones and I,Dance Monkey,13,2,55,6,2019-10-06,1,2019-11-10
53,up,Red Hot Chili Peppers,Under the Bridge,82,1,51,,,,
54,down,Pearl Jam,Last Kiss,50,4,55,,,,
55,up,Cody Butler,Dream of Memories,79,27,13,,,,
56,down,Alice In Chains,Man In the Box,20,2,49,,,,
57,up,Foo Fighters,Everlong,75,1,31,,,,
58,down,Pearl Jam,Alive (2004 Remix),53,7,30,,,,
59,-,Coldplay,A Sky Full of Stars,-,10,23,,,,
60,-,The xx,Basic Space,-,33,5,,,,
61,-,Foo Fighters,Big Me,-,5,10,,,,
62,-,nêhiyawak,open window,-,62,1,,,,
63,-,Danger Twins,Watch Me Now,-,63,1,,,,
64,up,Finger Eleven,Paralyzer (Acoustic),67,19,3,,,,
65,up,Sublime,Santeria,73,5,10,,,,
66,down,Weezer,Hero,46,3,33,,,,
67,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,45,1,,,,
68,-,Blue J,Sunday Night,-,68,1,,,,
69,-,Moist,Resurrection,-,9,2,,,,
70,up,Green Day,Oh Yeah!,92,3,41,,,,
71,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,36,1,,,,
72,down,WALK THE MOON,Shut Up and Dance,60,9,27,,,,
73,up,Red Hot Chili Peppers,Can't Stop,89,12,23,,,,
74,up,JAY-Z & LINKIN PARK,Izzo / In the End,74,17,7,,,,
75,-,Rage Against the Machine,Know Your Enemy,-,75,1,,,,
76,-,Franz Gordon,Two Weeks in July,-,51,8,,,,
77,-,Pearl Jam,Alive,-,3,41,,,,
78,up,Yi Nantiro,For a Lifetime,93,62,9,,,,
79,up,Franz Gordon,Breakfast on the Balcony,91,4,7,,,,
80,down,Scott Helman,Bungalow,44,9,59,,,,
81,down,Smashing Pumpkins,Disarm,47,7,38,,,,
82,-,Green Day,Good Riddance (Time of Your Life),-,2,22,,,,
83,-,Muse,Starlight,-,5,19,,,,
84,down,Modern English,I Melt With You,37,11,41,,,,
85,-,The Cult,She Sells Sanctuary,-,10,56,,,,
86,-,Metric,Breathing Underwater,-,86,1,,,,
87,up,Trevor Kowalski,Desert Silhouette,87,62,7,,,,
88,up,Arden Forest,Pine,90,70,9,,,,
89,-,Franz Gordon,Bagatelle En Mineur,-,76,6,,,,
90,-,Belle and Sebastian,Wrapped Up In Books,-,90,1,,,,
91,-,Mirah & Thao,Folks,-,91,1,,,,
92,down,Red Hot Chili Peppers,Otherside,52,4,15,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,71,1,,,,
94,down,LIVE,Lightning Crashes,23,1,56,,,,
95,-,Infinity Ripple,Sangfroid,-,57,9,,,,
96,down,Johannes Bornlöf,Twinkle of the Lights,81,40,12,,,,
97,-,X Ambassadors,Renegades,-,8,18,,,,
98,-,Begonia,The Light,-,62,1,,,,
99,-,Audioslave,Like a Stone,-,56,2,,,,
100,-,Econoline Crush,All That You Are (x3),-,9,45,,,,
