Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,69,45,2019-11-24,10,2020-08-30
2,up,Green Day,When I Come Around,29,1,77,,,,
3,up,Jonathan Roy,Lost,4,3,7,,,,
4,down,Machine Gun Kelly & blackbear,my ex's best friend,2,2,25,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,78,4,2019-10-06,4,2019-10-06
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),7,1,41,,,,
7,up,Mother Mother,I Got Love,46,7,4,,,,
8,up,Portugal. The Man,Feel It Still,39,2,78,,,,
9,-,Celldweller,Frozen,-,3,2,,,,
10,down,Red Hot Chili Peppers,Dani California,8,3,61,,,,
11,down,AJR,Bang!,6,2,35,,,,
12,down,Foo Fighters,Monkey Wrench,9,2,67,,,,
13,down,Smashing Pumpkins,1979,10,3,78,,,,
14,up,Pearl Jam,Daughter,73,9,74,,,,
15,down,Pearl Jam,Better Man,14,3,78,,,,
16,down,The Magic Gang,Take Back The Track,5,4,35,,,,
17,up,Serena Ryder,What I Wouldn't Do,34,4,78,,,,
18,-,The Strokes,Last Nite,-,17,8,,,,
19,down,Panic! At the Disco,High Hopes,18,2,78,,,,
20,-,Muse,Starlight,-,5,27,,,,
21,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),54,5,30,,,,
22,up,Radiohead,Creep,83,1,73,,,,
23,up,Camouflage Nights,(It Could Be) Love,24,11,64,,,,
24,-,Faith No More,Epic,-,17,27,,,,
25,down,Serena Ryder,Stompa,16,4,78,,,,
26,-,Mild High Club,Skiptracing,-,26,1,,,,
27,up,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",91,27,3,,,,
28,-,Charlie Houston,Things,-,28,1,,,,
29,up,Vance Joy,Riptide,80,12,56,,,,
30,down,Serena Ryder,Better Now,13,13,3,,,,
31,up,Pearl Jam,Even Flow,45,2,70,,,,
32,up,X Ambassadors,Renegades,84,8,30,,,,
33,up,Big Wreck,That Song,37,6,77,,,,
34,down,The Blue Stones,Let It Ride,15,4,31,,,,
35,down,Billie Eilish,bad guy,25,1,78,5,2019-10-06,5,2019-10-06
36,up,Modern English,I Melt With You,43,11,56,,,,
37,down,The Beaches,Lame,17,4,31,,,,
38,-,Tame Impala,The Less I Know the Better,-,38,1,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,2,22,,,,
40,-,Chicano Batman,Color My Life,-,24,2,,,,
41,down,LINKIN PARK,In the End,22,1,29,,,,
42,-,U.S. Girls,Rosebud,-,42,1,,,,
43,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,43,5,,,,
44,-,Pearl Jam,Jeremy,-,3,53,,,,
45,down,The Killers,Somebody Told Me,23,8,69,,,,
46,down,Alice In Chains,Man In the Box,11,2,68,,,,
47,-,Edwyn Collins,A Girl Like You,-,1,13,,,,
48,-,twenty one pilots,Stressed Out,-,14,52,,,,
49,up,Halsey,Without Me,55,3,78,33,2019-10-06,29,2019-10-27
50,down,Death from Above 1979,One + One,42,38,6,,,,
51,-,Limblifter,Cast a Net,-,51,1,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,9,43,,,,
53,-,The Cult,She Sells Sanctuary,-,10,70,,,,
54,up,Scott Helman,Bungalow,61,9,78,,,,
55,-,Stone Temple Pilots,Crackerman,-,9,14,,,,
56,down,Sam Roberts Band,Take Me Away,52,3,17,,,,
57,-,The Bravery,Believe,-,28,7,,,,
58,down,Foster the People,Pumped Up Kicks,32,17,13,,,,
59,down,Imagine Dragons,Believer (Kaskade Remix),40,12,54,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,1,62,,,,
61,-,The White Stripes,Fell in Love with a Girl,-,61,1,,,,
62,-,Red Hot Chili Peppers,Otherside,-,4,21,,,,
63,-,Undersea Poem,Juju's Theme,-,50,2,,,,
64,down,Pearl Jam,Last Kiss,50,4,70,,,,
65,-,Liam Gallagher,Now That I've Found You (MTV Unplugged Live at Hull City Hall),-,65,1,,,,
66,up,Charlotte Cardin,Passive Aggressive,78,6,20,,,,
67,down,BANNERS,Someone To You,41,1,22,,,,
68,down,Pearl Jam,Alive (2004 Remix),47,7,44,,,,
69,down,Smashing Pumpkins,"Tonight, Tonight",68,3,65,,,,
70,-,Lorde,Royals,-,7,71,,,,
71,up,Coleman Hell,2 Heads,76,8,78,,,,
72,-,Rich Aucoin,The Fear,-,72,6,,,,
73,-,Fastball,The Way,-,2,33,,,,
74,down,SHAED,Trampoline,38,4,60,55,2019-10-06,51,2019-11-10
75,-,The Weather Station,Heart,-,75,1,,,,
76,-,The Black Keys,Shine A Little Light,-,1,65,,,,
77,-,Cat Power,Silver Stallion,-,74,2,,,,
78,-,My Morning Jacket,"Touch Me I'm Going to Scream, Pt. 2",-,78,2,,,,
79,down,The Strumbellas,Greatest Enemy,49,15,4,,,,
80,-,Japanese Breakfast,Be Sweet,-,63,2,,,,
81,-,Still Corners,The Trip,-,50,1,,,,
82,-,The Cult,Fire Woman,-,24,22,,,,
83,-,Silverchair,Anthem for the Year 2000,-,19,21,,,,
84,up,Green Day,When I Come Around,90,1,54,,,,
85,-,The Cardigans,Lovefool,-,10,14,,,,
86,-,Maggie Rogers,Love You For a Long Time,-,86,2,,,,
87,-,Manchester Orchestra,Bed Head,-,87,1,,,,
88,-,Horse Feathers,Thistled Spring,-,45,2,,,,
89,-,Lukas Graham,7 Years,-,37,17,,,,
90,-,Depeche Mode,Enjoy the Silence,-,1,21,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,7,,,,
92,-,Cat Power,The Greatest,-,92,1,,,,
93,down,Sublime,Santeria,53,5,23,,,,
94,-,They Might Be Giants,Istanbul,-,94,1,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,1,39,,,,
96,-,Muse,Hysteria,-,12,18,,,,
97,up,Red Rum Club,Would You Rather Be Lonely?,99,47,3,,,,
98,-,Tegan and Sara,Closer,-,27,6,,,,
99,down,Weezer,The End of the Game,81,8,36,,,,
100,down,Rob Thomas,3 am,65,7,6,,,,
