Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,38,,,,
2,up,Nirvana,Come as You Are,2,1,70,,,,
3,-,Edwyn Collins,A Girl Like You,-,1,83,,,,
4,up,Foo Fighters,Exhausted,4,1,6,,,,
5,up,Third Eye Blind,Semi-Charmed Life,13,1,128,,,,
6,up,Depeche Mode,Personal Jesus,96,2,31,,,,
7,up,American Authors,We Happy,20,7,5,,,,
8,up,LIVE,Lightning Crashes,58,1,152,,,,
9,-,Radiohead,High and Dry,-,2,57,,,,
10,down,Green Day,When I Come Around,9,1,151,,,,
11,up,LINKIN PARK,Lost,22,2,11,,,,
12,down,City and Colour,Underground,6,3,17,,,,
13,-,Smashing Pumpkins,"Tonight, Tonight",-,3,126,,,,
14,-,Smashing Pumpkins,1979,-,3,165,,,,
15,-,Foo Fighters,My Hero,-,10,44,,,,
16,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),32,1,12,,,,
17,up,girl in red,.,48,2,74,,,,
18,up,Nirvana,In Bloom (Nevermind Version),24,6,33,,,,
19,down,The Front Bottoms,Joanie,11,3,31,,,,
20,-,Lewis Capaldi,Forget Me,-,4,1,,,,
21,down,White Reaper,Pages,5,5,15,,,,
22,up,Green Day,Good Riddance (Time of Your Life),43,2,122,,,,
23,down,Julien Vonarb,New Start,3,1,14,,,,
24,up,Oasis,Wonderwall,69,3,12,,,,
25,up,Nirvana,Lithium,27,9,28,,,,
26,-,Depeche Mode,Enjoy the Silence,-,1,104,,,,
27,-,Kristi Lane Sinclair,Heartbites,-,27,2,,,,
28,down,The Smashing Pumpkins,1979,19,1,90,,,,
29,down,Nirvana,Smells Like Teen Spirit,21,1,61,,,,
30,down,The Neighbourhood,Sweater Weather,23,4,65,77,2021-01-10,63,2021-02-07
31,down,Red Hot Chili Peppers,Dani California,18,3,99,,,,
32,-,Coldplay,Speed of Sound,-,32,5,,,,
33,down,R.E.M.,The One I Love,30,1,128,,,,
34,up,Fastball,The Way,60,2,104,,,,
35,-,Serena Ryder,What I Wouldn't Do,-,4,144,,,,
36,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,4,,,,
37,up,The Cult,She Sells Sanctuary,50,1,18,,,,
38,up,Big Wreck,That Song,57,6,164,,,,
39,down,Green Day,Longview,37,33,23,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,6,34,,,,
41,-,Coldplay,Yellow,-,3,28,,,,
42,down,Sublime,Santeria,36,5,76,,,,
43,up,Econoline Crush,All That You Are (x3),44,9,69,,,,
44,up,Radiohead,Creep,45,1,177,,,,
45,-,Dom Gouin,Champ Gauche,-,17,7,,,,
46,down,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,40,10,3,,,,
47,-,Depeche Mode,Never Let Me Down Again,-,3,20,,,,
48,down,Theory of a Deadman,Santa Monica,38,16,82,,,,
49,up,Mindflip,Thank You Life,56,26,2,,,,
50,-,Feu la nuit,Enfantôme,-,50,2,,,,
51,-,The Black Keys,Howlin' for You,-,7,28,,,,
52,-,Coleman Hell,2 Heads,-,8,122,,,,
53,-,The Cult,Love Removal Machine,-,51,13,,,,
54,down,Nine Inch Nails,Closer,29,11,41,,,,
55,down,Modest Mouse,Horn Intro,42,10,65,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,12,32,,,,
57,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,57,5,,,,
58,up,Green Day,When I Come Around,88,1,157,,,,
59,down,Green Day,Basket Case,47,2,89,,,,
60,-,lovelytheband,Broken,-,6,123,,,,
61,-,The Strokes,Last Nite,-,17,24,,,,
62,-,Expanda Fuzz,Ghosts and Flowers,-,62,1,,,,
63,-,Red Hot Chili Peppers,They're Red Hot,-,63,1,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,1,159,,,,
65,-,Group Project,alma mater,-,5,18,,,,
66,-,Bad Religion,American Jesus,-,14,25,,,,
67,down,Clay and Friends,Bouge ton thang,10,4,52,,,,
68,-,Oliver Forest,Te retrouver,-,23,5,,,,
69,down,Incubus,Drive,53,5,69,,,,
70,up,Billie Eilish,bad guy,81,1,175,5,2019-10-06,5,2019-10-06
71,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,4,,,,
72,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,48,,,,
73,-,Ghostkeeper,Doo Wop,-,73,1,,,,
74,-,Foo Fighters,This Is a Call,-,15,13,,,,
75,down,Rage Against the Machine,Killing In the Name,12,5,42,,,,
76,-,The Beaches,Blame Brett,-,12,2,,,,
77,down,Serena Ryder,Stompa,25,4,181,,,,
78,-,Emi Jeen,One Million Perfume,-,78,1,,,,
79,up,Moist,Resurrection,99,9,21,,,,
80,-,Andy Shauf,Telephone,-,80,1,,,,
81,down,Metric,False Dichotomy,70,47,11,,,,
82,-,Aysanabee,Nomads,-,13,17,,,,
83,-,Alanis Morissette,Ironic,-,2,49,,,,
84,down,Nuclear Rabbit,Supermarket,51,9,29,,,,
85,down,Pearl Jam,Better Man,78,3,172,,,,
86,-,Red Hot Chili Peppers,Otherside,-,7,29,,,,
87,-,LINKIN PARK,LOST IN THE ECHO,-,26,8,,,,
88,-,The Beaches,T-Shirt,-,15,43,,,,
89,-,Stone Temple Pilots,Interstate Love Song,-,2,44,,,,
90,-,Audioslave,Be Yourself,-,26,14,,,,
91,-,Alanis Morissette,You Learn (2015 Remastered),-,12,6,,,,
92,-,City and Colour,Lover Come Back,-,22,4,,,,
93,-,The Black Keys,Howlin' for You,-,8,27,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,74,13,28,,,,
95,-,Anyway Gang,Reckless Reckless,-,1,30,,,,
96,-,Capital Cities,Safe and Sound,-,2,63,,,,
97,down,Bye Parula,Still Got The Spirit,33,26,3,,,,
98,-,The Black Keys,Gold On the Ceiling,-,28,23,,,,
99,down,Pearl Jam,Jeremy,97,3,134,,,,
100,-,Marcus King,It's Too Late,-,5,23,,,,
