Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwyn Collins,A Girl Like You,83,1,54,,,,
2,up,SpongeBob SquarePants,Gary's Song,9,1,2,,,,
3,up,BRKN LOVE,Like A Drug,6,3,6,,,,
4,down,Anyway Gang,Reckless Reckless,1,1,10,,,,
5,-,Depeche Mode,Personal Jesus,-,2,10,,,,
6,up,Green Day,When I Come Around,25,1,106,,,,
7,up,ウィーザー,Records,14,3,4,,,,
8,down,Alanis Morissette,Ironic,3,2,34,,,,
9,-,Rage Against the Machine,Testify,-,9,3,,,,
10,up,Imagine Dragons,Believer,33,2,76,,,,
11,down,Marcus King,Hard Working Man,7,1,7,,,,
12,down,girl in red,.,5,2,31,,,,
13,up,Nirvana,Come as You Are,64,1,30,,,,
14,up,Red Hot Chili Peppers,Otherside,86,4,58,,,,
15,up,Billie Eilish,bad guy,24,1,141,5,2019-10-06,5,2019-10-06
16,-,Imagine Dragons,Bad Liar,-,2,52,,,,
17,-,Vance Joy,Riptide,-,12,80,,,,
18,up,Rage Against the Machine,Killing In the Name,71,5,30,,,,
19,up,Green Day,When I Come Around,23,1,133,,,,
20,up,Arcade Fire,Unconditional I (Lookout Kid),37,5,8,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,27,,,,
22,down,Green Day,Good Riddance (Time of Your Life),4,2,85,,,,
23,down,The Neighbourhood,Sweater Weather,21,4,20,77,2021-01-10,63,2021-02-07
24,down,Smashing Pumpkins,"Tonight, Tonight",8,3,101,,,,
25,-,Smash Mouth,Can't Get Enough of You Baby,-,2,4,,,,
26,up,Finger Eleven,Paralyzer (Acoustic),66,19,37,,,,
27,-,Coldplay,In My Place (Live),-,20,1,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,22,1,122,,,,
29,-,Halsey,Without Me,-,3,98,33,2019-10-06,29,2019-10-27
30,down,The Killers,Somebody Told Me,11,3,72,,,,
31,-,Panic! At the Disco,High Hopes,-,2,122,,,,
32,up,Modest Mouse,Horn Intro,42,10,20,,,,
33,down,Radiohead,Creep,2,1,133,,,,
34,up,Liam Gallagher,Everything's Electric,70,4,21,,,,
35,up,R.E.M.,The One I Love,35,1,85,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,1,86,,,,
37,up,Imagine Dragons,Thunder,84,4,103,,,,
38,up,Nuclear Rabbit,Supermarket,48,9,12,,,,
39,-,Foo Fighters,Everlong,-,1,80,,,,
40,up,Curtis Waters,Stunnin' (feat. Harm Franklin),72,1,103,,,,
41,-,LINKIN PARK,What I've Done,-,41,6,,,,
42,up,Portugal. The Man,Feel It Still,77,2,113,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,1,23,,,,
44,up,Vance Joy,Clarity,68,10,4,,,,
45,up,Lewis Capaldi,Someone You Loved,95,1,134,4,2019-10-06,4,2019-10-06
46,-,Rage Against the Machine,Guerrilla Radio,-,12,23,,,,
47,up,Big Wreck,That Song,65,6,123,,,,
48,-,Pearl Jam,Daughter,-,9,104,,,,
49,-,The Civil Wars,Dust to Dust,-,49,1,,,,
50,down,Blur,Song 2,15,2,30,,,,
51,down,Red Hot Chili Peppers,Californication,20,5,28,,,,
52,down,X Ambassadors,Renegades,10,8,71,,,,
53,down,Pearl Jam,Better Man,27,3,135,,,,
54,down,Imagine Dragons,Whatever It Takes,46,9,74,,,,
55,down,lovelytheband,Broken,28,6,98,,,,
56,up,Sublime,Santeria,82,5,58,,,,
57,up,The Strumbellas,Spirits,81,17,58,,,,
58,up,Green Day,Basket Case,94,2,50,,,,
59,down,Serena Ryder,What I Wouldn't Do,56,4,126,,,,
60,down,Stone Temple Pilots,Interstate Love Song,12,2,32,,,,
61,up,Depeche Mode,Enjoy the Silence,61,1,66,,,,
62,up,Red Hot Chili Peppers,Dani California,69,2,16,,,,
63,down,Camouflage Nights,(It Could Be) Love,51,11,110,,,,
64,up,Doug & The Slugs,Making It Work,87,25,21,,,,
65,up,The Lumineers,WHERE WE ARE,74,65,2,,,,
66,up,The Smashing Pumpkins,1979,97,1,56,,,,
67,up,Pearl Jam,Even Flow,76,2,120,,,,
68,-,Post Script,Dead Flowers,-,68,1,,,,
69,down,Serena Ryder,Stompa,39,4,137,,,,
70,down,Future Generations,Stars,47,3,14,,,,
71,-,Talking Heads,Burning Down the House,-,2,11,,,,
72,-,Hey Ocean!,Bicycle,-,72,1,,,,
73,-,Foo Fighters,My Hero,-,10,18,,,,
74,up,Imagine Dragons,Believer (Kaskade Remix),79,12,76,,,,
75,-,Red Hot Chili Peppers,By the Way,-,38,6,,,,
76,down,The Interrupters,In the Mirror,38,18,8,,,,
77,-,Alanis Morissette,Thank You,-,41,15,,,,
78,-,Hozier,Take Me to Church,-,72,4,,,,
79,-,Big Wreck,The Oaf,-,10,40,,,,
80,-,Tegan and Sara,Closer,-,27,24,,,,
81,down,Doug & The Slugs,Day By Day,62,38,12,,,,
82,-,Collective Soul,December,-,4,13,,,,
83,down,BRKN LOVE,Dead Weight,57,8,29,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,7,22,,,,
85,-,Econoline Crush,All That You Are (x3),-,9,54,,,,
86,down,Theory of a Deadman,Santa Monica,43,16,60,,,,
87,-,Alvvays,In Undertow,-,60,3,,,,
88,-,LIVE,Lightning Crashes,-,1,114,,,,
89,-,Vance Joy,Riptide,-,44,6,,,,
90,down,Three Days Grace,Just Like You,63,20,8,,,,
91,down,Smashing Pumpkins,1979,52,3,125,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,41,4,39,,,,
93,-,Mirah & Thao,How Dare You,-,93,1,,,,
94,down,Cosmonot,Hurt,78,3,13,,,,
95,-,JNSOFF,"80s, Vol. 3",-,82,2,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,80,45,11,,,,
97,down,イマジン・ドラゴンズ,Radioactive,50,34,19,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,71,2,,,,
99,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,57,2,,,,
100,-,Incubus,Drive,-,5,42,,,,
