Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,21,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,13,,,,
3,up,Future Generations,Stars,98,3,7,,,,
4,up,Liam Gallagher,Everything's Electric,8,4,13,,,,
5,-,Nilüfer Yanya,the dealer,-,5,1,,,,
6,up,Green Day,When I Come Around,26,1,125,,,,
7,up,Anyway Gang,Reckless Reckless,17,1,2,,,,
8,up,Naked Raygun,Blight,90,8,2,,,,
9,up,Green Day,Good Riddance (Time of Your Life),79,2,77,,,,
10,down,The Smashing Pumpkins,1979,2,1,48,,,,
11,up,Arcade Fire,Unconditional I (Lookout Kid),22,5,2,,,,
12,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,12,1,,,,
13,up,Fastball,The Way,94,2,72,,,,
14,up,Smashing Pumpkins,1979,30,3,117,,,,
15,up,Incubus,Drive,77,5,39,,,,
16,up,The Killers,Somebody Told Me,40,3,64,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,63,1,114,,,,
18,-,Monosapiens,Politica Sucia,-,18,1,,,,
19,-,Pearl Jam,Jeremy,-,3,96,,,,
20,up,Nuclear Rabbit,Supermarket,23,9,4,,,,
21,-,Glass Animals,Heat Waves,-,21,6,75,2021-02-28,71,2021-03-07
22,-,Stone Temple Pilots,Interstate Love Song,-,2,26,,,,
23,-,Smash Mouth,Can't Get Enough of You Baby,-,2,1,,,,
24,-,The Beaches,Blow Up,-,4,25,,,,
25,-,Son Lux,The Fanny Pack,-,25,1,,,,
26,up,Serena Ryder,Stompa,75,4,129,,,,
27,down,Third Eye Blind,Semi-Charmed Life,24,2,25,,,,
28,up,Billie Eilish,bad guy,52,1,133,5,2019-10-06,5,2019-10-06
29,up,Arkells,Reckoning,41,29,6,,,,
30,down,Green Day,When I Come Around,5,1,98,,,,
31,up,Tones and I,Dance Monkey,55,2,103,6,2019-10-06,1,2019-11-10
32,up,The Neighbourhood,Sweater Weather,38,4,12,77,2021-01-10,63,2021-02-07
33,-,Red Hot Chili Peppers,Californication,-,5,21,,,,
34,up,Coldplay,Yellow,42,3,3,,,,
35,down,BRKN LOVE,Dead Weight,25,8,23,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,1,80,,,,
37,-,Shadowy Men On A Shadowy Planet,Having an Average Weekend,-,37,1,,,,
38,-,Son Lux,This Is a Life (Extended),-,38,1,,,,
39,up,Billy Talent,The Wolf,86,39,4,,,,
40,-,Nine Inch Nails,Closer,-,11,24,,,,
41,down,Nirvana,Come as You Are,4,1,22,,,,
42,-,Blur,Song 2,-,2,24,,,,
43,-,Arcade Fire,The Lightning I,-,25,3,,,,
44,down,Curtis Waters,Stunnin' (feat. Harm Franklin),27,1,95,,,,
45,up,Modest Mouse,Horn Intro,58,10,12,,,,
46,up,The Beaches,Let's Go,91,40,6,,,,
47,up,Vance Joy,Riptide,50,12,78,,,,
48,-,Green Day,Basket Case,-,2,42,,,,
49,-,Nilüfer Yanya,midnight sun,-,49,1,,,,
50,down,Coldplay X BTS,My Universe,11,1,35,,,,
51,down,Radiohead,Creep,7,1,125,,,,
52,up,Mother Mother,Hayloft II,82,21,7,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,13,8,,,,
54,-,Nirvana,In Bloom (Nevermind Version),-,6,11,,,,
55,down,X Ambassadors,Renegades,31,8,64,,,,
56,-,Pearl Jam,Alive (2004 Remix),-,7,61,,,,
57,-,Scott Helman,Bungalow,-,9,111,,,,
58,-,Depeche Mode,People Are People,-,1,7,,,,
59,up,Pearl Jam,Even Flow,99,2,113,,,,
60,-,Metric,Dead Disco,-,60,1,,,,
61,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,15,,,,
62,-,Theory of a Deadman,Santa Monica,-,16,54,,,,
63,down,Big Wreck,That Song,48,6,115,,,,
64,down,Smashing Pumpkins,"Tonight, Tonight",6,3,96,,,,
65,-,Depeche Mode,Personal Jesus,-,2,4,,,,
66,down,lovelytheband,Broken,56,6,93,,,,
67,-,Yo La Tengo,The Ballad of Red Buckets,-,32,2,,,,
68,-,Camouflage Nights,(It Could Be) Love,-,11,107,,,,
69,-,Pearl Jam,Last Kiss,-,4,98,,,,
70,down,Group Project,alma mater,36,5,15,,,,
71,down,Depeche Mode,Enjoy the Silence,15,1,59,,,,
72,down,Pearl Jam,Daughter,49,9,99,,,,
73,-,Imagine Dragons,Believer (Kaskade Remix),-,12,74,,,,
74,-,Nilüfer Yanya,anotherlife,-,74,1,,,,
75,-,Foo Fighters,Everlong (Acoustic Version),-,9,35,,,,
76,up,Tegan and Sara,Closer,81,27,19,,,,
77,-,Welshly Arms,Legendary,-,10,3,,,,
78,-,Temple of the Dog,Hunger Strike,-,9,23,,,,
79,up,The Strumbellas,Spirits,96,17,50,,,,
80,down,Portugal. The Man,"What, Me Worry?",34,32,8,,,,
81,down,Pearl Jam,Better Man,45,3,127,,,,
82,down,Vance Joy,Riptide,76,44,2,,,,
83,down,LIVE,Lightning Crashes,16,1,110,,,,
84,up,Metric,All Comes Crashing,92,32,3,,,,
85,-,The Octopus Project,I Saw the Bright Shinies,-,18,14,,,,
86,down,Smashing Pumpkins,Disarm,19,7,93,,,,
87,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,87,2,,,,
88,-,R.E.M.,The One I Love,-,1,77,,,,
89,down,The Cult,Fire Woman,72,24,34,,,,
90,-,Florence + the Machine,Free,-,43,2,,,,
91,down,Imagine Dragons,Believer,9,2,69,,,,
92,down,Smashing Pumpkins,Bullet With Butterfly Wings,37,2,32,,,,
93,-,Nilüfer Yanya,L/R,-,93,1,,,,
94,down,Bedouin Soundclash,Shelter,84,84,3,,,,
95,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,10,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,34,13,,,,
97,-,Mother Mother,Forgotten Souls,-,97,1,,,,
98,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,98,1,,,,
99,-,Green Day,American Idiot,-,26,3,,,,
100,down,Foo Fighters,Everlong,35,1,76,,,,
