Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Sublime,What I Got (Reprise),2,1,24,,,,
3,up,Stone Temple Pilots,Plush,6,2,11,,,,
4,down,girl in red,.,3,2,14,,,,
5,-,Hubert Lenoir,BOI,-,5,1,,,,
6,-,Nirvana,In Bloom (Nevermind Version),-,6,3,,,,
7,-,Choses Sauvages,Colosse (feat. Laurence-Anne),-,7,1,,,,
8,up,Daisy the Great & AJR,Record Player,10,5,14,,,,
9,up,Thirty Seconds to Mars,Up In the Air,65,9,10,,,,
10,-,Tanya Tagaq,Teeth Agape,-,10,1,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,1,6,,,,
12,down,Billie Eilish,bad guy,7,1,116,5,2019-10-06,5,2019-10-06
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,12,7,,,,
14,up,Foo Fighters,Everlong,99,1,63,,,,
15,-,Katie Tupper,Danny,-,15,1,,,,
16,-,WALK THE MOON,Tightrope,-,13,4,,,,
17,-,The Strokes,Last Nite,-,17,12,,,,
18,up,Green Day,Good Riddance (Time of Your Life),39,2,60,,,,
19,up,BANNERS,Someone To You,59,1,59,,,,
20,up,Green Day,When I Come Around,22,1,81,,,,
21,-,Alice In Chains,No Excuses,-,3,20,,,,
22,up,BRKN LOVE,Dead Weight,31,8,9,,,,
23,-,Karen Elson,The Ghost Who Walks,-,23,2,,,,
24,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,1,79,,,,
25,-,LIVE,Lightning Crashes,-,1,98,,,,
26,-,Paramore,Misery Business (Single Version),-,8,16,,,,
27,-,Arcade Fire,Wake Up,-,25,3,,,,
28,-,Cayucas,Dancing at the Blue Lagoon,-,16,4,,,,
29,-,Imagine Dragons,Thunder,-,4,86,,,,
30,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,15,10,,,,
31,down,Foo Fighters,Monkey Wrench,8,2,97,,,,
32,-,Third Eye Blind,Semi-Charmed Life,-,2,10,,,,
33,up,Serena Ryder,What I Wouldn't Do,89,4,109,,,,
34,up,Alice In Chains,Would?,50,6,10,,,,
35,up,Cold War Kids,What You Say,75,14,26,,,,
36,-,The New Pornographers,Loose Translation,-,36,1,,,,
37,up,Milky Chance,Colorado,66,9,20,,,,
38,-,Sycco,Dribble,-,38,1,,,,
39,up,The Lumineers,BRIGHTSIDE,77,19,10,,,,
40,down,Fall Out Boy,"Sugar, We're Goin' Down",33,13,19,,,,
41,down,Radiohead,Creep,28,1,108,,,,
42,up,Doug & The Slugs,Making It Work,52,25,8,,,,
43,-,Everclear,Santa Monica,-,23,6,,,,
44,-,Finger Eleven,Paralyzer (Live),-,39,21,,,,
45,down,Imagine Dragons,Believer,5,2,52,,,,
46,up,Theory of a Deadman,Santa Monica,62,16,45,,,,
47,-,The Black Keys,Shine A Little Light,-,1,78,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,15,1,98,,,,
49,up,Troy Baker,Epilogue (Will the Circle Be Unbroken),67,49,2,,,,
50,up,Coldplay X BTS,My Universe (Acoustic Version),74,50,6,,,,
51,-,Fall Out Boy,Uma Thurman,-,3,12,,,,
52,-,Sublime,What I Got,-,18,10,,,,
53,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,6,,,,
54,down,Lewis Capaldi,Someone You Loved,18,1,112,4,2019-10-06,4,2019-10-06
55,-,Ohbijou,Turquoise Lake,-,25,6,,,,
56,down,Weezer,Buddy Holly,29,7,12,,,,
57,down,R.E.M.,The One I Love,36,1,61,,,,
58,up,Pearl Jam,Alive,71,3,74,,,,
59,up,Propellerheads,Take California,76,59,2,,,,
60,up,WALK THE MOON,Shut Up and Dance,81,9,71,,,,
61,-,Camouflage Nights,(It Could Be) Love,-,11,97,,,,
62,up,Tegan and Sara,Closer,70,27,9,,,,
63,up,Portugal. The Man,Feel It Still,63,2,97,,,,
64,-,Hawksley Workman & Sarah Slean,Wound You,-,16,5,,,,
65,-,The Church,Under the Milky Way,-,14,6,,,,
66,-,Nirvana,Come as You Are,-,1,10,,,,
67,-,Collective Soul,December,-,4,2,,,,
68,down,Muse,Starlight,9,5,43,,,,
69,down,Imagine Dragons,Whatever It Takes,46,9,53,,,,
70,down,Pearl Jam,Better Man,48,3,111,,,,
71,down,Smashing Pumpkins,1979,58,3,106,,,,
72,up,Depeche Mode,Enjoy the Silence,94,1,44,,,,
73,down,Fastball,The Way,45,2,61,,,,
74,up,Edwyn Collins,A Girl Like You,91,1,41,,,,
75,down,Red Hot Chili Peppers,Californication,54,5,14,,,,
76,-,Hozier,Take Me to Church,-,45,4,,,,
77,-,Serena Ryder,Stompa,-,4,113,,,,
78,down,Pearl Jam,Last Kiss,55,4,93,,,,
79,-,Scott Helman,PDA,-,18,19,,,,
80,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,4,,,,
81,-,The Black Keys,Gold On the Ceiling,-,28,5,,,,
82,up,Jack White,Taking Me Back,87,2,10,,,,
83,up,Arkells,Arm In Arm,97,46,5,,,,
84,-,Doug & The Slugs,Day By Day,-,38,4,,,,
85,-,Imagine Dragons,Bad Liar,-,2,46,,,,
86,down,U.S. Girls,4 American Dollars,53,11,17,,,,
87,down,The Cult,Fire Woman,34,24,28,,,,
88,-,Depeche Mode,People Are People,-,1,5,,,,
89,-,Lewis Capaldi,Before You Go,-,1,97,45,2019-11-24,10,2020-08-30
90,-,Foster the People,Pumped Up Kicks,-,17,33,,,,
91,-,Green Day,Longview,-,33,5,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,2,11,,,,
93,-,The Smashing Pumpkins,1979,-,1,31,,,,
94,-,Simple Plan,The Antidote,-,11,3,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,45,6,,,,
96,down,The War on Drugs,I Don't Live Here Anymore,11,4,18,,,,
97,-,Avril Lavigne,Bite Me,-,8,4,,,,
98,down,LIVE,I Alone (New Edit),43,16,4,,,,
99,-,Joe Nolan,Spectacle,-,99,1,,,,
100,-,The Black Keys,Howlin' for You,-,7,2,,,,
