Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,23,4,2019-10-06,4,2019-10-06
2,up,alt-J,Interlude 1,7,2,5,,,,
3,up,Tones and I,Dance Monkey,3,2,19,6,2019-10-06,1,2019-11-10
4,up,alt-J,Interlude 2,4,3,5,,,,
5,down,Lewis Capaldi,Before You Go,2,1,14,45,2019-11-24,10,2020-08-30
6,up,The Black Keys,Shine A Little Light,6,1,13,,,,
7,down,Green Day,Oh Yeah!,5,3,13,,,,
8,up,Smashing Pumpkins,1979,22,3,23,,,,
9,up,Half Moon Run,Favourite Boy,12,9,9,,,,
10,down,City and Colour,Difficult Love,9,9,16,,,,
11,down,Halsey,You should be sad,8,3,14,74,2020-01-12,20,2020-02-16
12,up,Billie Eilish,bad guy,14,1,23,5,2019-10-06,5,2019-10-06
13,down,Panic! At the Disco,High Hopes,10,2,23,,,,
14,up,Island Apollo,Hold It Down,24,4,18,,,,
15,up,The Strokes,Bad Decisions,26,11,6,,,,
16,up,Serena Ryder,Stompa,27,4,23,,,,
17,up,Arkells,Years In The Making,18,5,5,,,,
18,down,The Beaches,Want What You Got,15,6,19,,,,
19,up,Weezer,The End of the Game,57,8,23,,,,
20,up,Capital Cities,Safe and Sound,86,2,14,,,,
21,down,lovelytheband,Broken,17,6,23,,,,
22,up,AWOLNATION,The Best,40,22,19,,,,
23,down,KALEO,I Want More,11,5,6,,,,
24,down,Serena Ryder,What I Wouldn't Do,23,4,23,,,,
25,up,Halsey,Without Me,30,3,23,33,2019-10-06,29,2019-10-27
26,up,Pearl Jam,Better Man,50,3,23,,,,
27,down,Anyway Gang,Eyes of Green,19,12,9,,,,
28,-,Young the Giant,My Body,-,7,2,,,,
29,up,AJR,The Entertainment's Here,65,14,4,,,,
30,-,Goldfrapp,Fly Me Away,-,30,1,,,,
31,-,Ron Sexsmith & Aaron Jensen and Countermeasure,Spiderman,-,31,1,,,,
32,down,Green Day,When I Come Around,25,1,23,,,,
33,up,Franz Ferdinand,Take Me Out,64,12,21,,,,
34,up,Camouflage Nights,(It Could Be) Love,42,11,11,,,,
35,up,LIVE,Lightning Crashes,49,1,22,,,,
36,down,The FAIM,Summer Is a Curse,13,10,13,,,,
37,down,Sir Sly,&Run,21,6,12,,,,
38,-,Silverchair,Anthem for the Year 2000,-,19,5,,,,
39,down,Imagine Dragons,Thunder,31,4,21,,,,
40,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,10,,,,
41,-,Foo Fighters,Wheels,-,41,1,,,,
42,-,Andy Shauf,Thirteen Hours,-,42,3,,,,
43,down,Portugal. The Man,Feel It Still,33,2,23,,,,
44,up,Pearl Jam,Alive,47,3,18,,,,
45,down,Radiohead,Creep,41,1,18,,,,
46,down,Imagine Dragons,Believer,35,2,17,,,,
47,up,Foo Fighters,Monkey Wrench,48,2,21,,,,
48,up,Pearl Jam,Last Kiss,94,4,21,,,,
49,-,Incubus,Drive,-,5,9,,,,
50,up,Lorde,Royals,60,7,20,,,,
51,-,The Killers,Mr. Brightside,-,12,6,,,,
52,up,Smashing Pumpkins,"Tonight, Tonight",67,3,15,,,,
53,down,Coleman Hell,2 Heads,28,8,23,,,,
54,up,The Black Keys,Everlasting Light,83,18,12,,,,
55,up,Cage the Elephant,Ready to Let Go,56,2,18,,,,
56,-,Selma Mutal,Sphere,-,56,1,,,,
57,up,Of Monsters and Men,Alligator,72,12,16,,,,
58,down,Big Wreck,That Song,34,6,23,,,,
59,-,The Black Keys,Lonely Boy,-,41,3,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,12,6,,,,
61,-,MISSIO,Underground,-,13,14,,,,
62,up,The Cult,She Sells Sanctuary,95,10,22,,,,
63,down,Alanis Morissette,Ironic,39,2,3,,,,
64,up,Tom Hillock,Candy,90,21,3,,,,
65,up,Cage the Elephant,Black Madonna,98,33,3,,,,
66,up,The Killers,Somebody Told Me,70,8,17,,,,
67,-,Ellis,Fall Apart,-,67,1,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,85,2020-04-19,63,2020-05-24
69,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,54,3,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,81,2,9,,,,
71,-,Blut,The Walking Corpse Syndrome,-,71,1,,,,
72,up,R.E.M.,The One I Love,89,1,11,,,,
73,down,Elephant Stone,Hollow World,46,23,9,,,,
74,down,Modern English,I Melt With You,52,11,14,,,,
75,up,Daniel Powter,Bad Day,85,1,18,,,,
76,down,Pearl Jam,Daughter,43,9,21,,,,
77,down,Coldplay,A Sky Full of Stars,66,10,5,,,,
78,-,The Octopus Project,Snow Tip Cap Mountain,-,42,1,,,,
79,down,Oasis,Wonderwall,55,34,15,,,,
80,-,Puddle of Mudd,Blurry (Radio Edit),-,1,2,,,,
81,-,Fitz and The Tantrums,Out of My League,-,43,5,,,,
82,-,Tame Impala,Patience,-,65,4,,,,
83,down,Caribou,Bees,29,16,15,,,,
84,-,Smashing Pumpkins,Today,-,5,5,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,12,5,,,,
86,-,Metric,Now or Never Now (Radio Edit),-,86,1,,,,
87,-,twenty one pilots,Stressed Out,-,14,11,,,,
88,-,The xx,Basic Space,-,33,1,,,,
89,-,The Beaches,T-Shirt,-,15,14,,,,
90,up,Smashing Pumpkins,Disarm,96,7,10,,,,
91,up,Monowhales,RWLYD (Really Wanna Let You Down),99,13,10,,,,
92,-,Radiohead,Karma Police,-,2,1,,,,
93,-,Billie Eilish & Justin Bieber,bad guy,-,4,10,,,,
94,-,Hotel Mira,This Could Be It For Me,-,54,3,,,,
95,-,The Strokes,Last Nite,-,17,2,,,,
96,-,Third Eye Blind,Semi-Charmed Life,-,1,13,,,,
97,down,Alice In Chains,Man In the Box,63,2,16,,,,
98,down,Econoline Crush,All That You Are (x3),87,9,19,,,,
99,down,Scott Helman,Bungalow,20,9,23,,,,
100,down,Green Day,Father of All...,74,6,22,,,,
