Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Clarity,1,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,4,,,,
3,up,Cataldo,Things You Need to Know,10,3,3,,,,
4,down,Sublime,What I Got (Reprise),3,1,10,,,,
5,down,The War on Drugs,I Don't Live Here Anymore,4,4,4,,,,
6,-,Robin Renee,Cruel to Be Kind,-,6,1,,,,
7,up,Rob Thomas,3 am,84,7,19,,,,
8,up,Serena Ryder,Stompa,23,4,102,,,,
9,up,Milky Chance,Colorado,70,9,6,,,,
10,down,Green Day,When I Come Around,9,1,101,,,,
11,up,Foo Fighters,Monkey Wrench,100,2,88,,,,
12,up,girl in red,.,71,2,2,,,,
13,down,The Killers,Somebody Told Me,5,3,37,,,,
14,-,Muse,Starlight,-,5,34,,,,
15,up,Jonathan Roy,Hate That I Love You,43,15,2,,,,
16,up,The Beaches,Blow Up,18,4,18,,,,
17,-,Faith No More,Epic,-,17,38,,,,
18,-,Daisy the Great & AJR,Record Player,-,5,1,,,,
19,up,Serena Ryder,What I Wouldn't Do,68,4,102,,,,
20,down,Cold War Kids,What You Say,17,14,12,,,,
21,up,Tripping Daisy,I Got a Girl,88,2,33,,,,
22,-,Imagine Dragons,Thunder,-,4,76,,,,
23,down,Tom Grennan,Little Bit of Love,11,4,17,,,,
24,-,Neil Young,Harvest Moon,-,14,7,,,,
25,-,Smashing Pumpkins,"Tonight, Tonight",-,3,86,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,47,1,85,,,,
27,down,BANNERS,Someone To You,19,1,46,,,,
28,-,Green Day,Jesus of Suburbia (Album Version),-,2,7,,,,
29,up,Green Day,Good Riddance (Time of Your Life),65,2,46,,,,
30,down,Paramore,Misery Business (Single Version),15,8,7,,,,
31,down,The Smashing Pumpkins,1979,25,1,18,,,,
32,-,Edwyn Collins,A Girl Like You,-,1,28,,,,
33,-,Fastball,The Way,-,2,51,,,,
34,down,R.E.M.,The One I Love,32,1,49,,,,
35,up,Lewis Capaldi,Before You Go,49,1,93,45,2019-11-24,10,2020-08-30
36,down,Imagine Dragons,Believer,6,2,40,,,,
37,down,Curtis Waters,Stunnin' (feat. Harm Franklin),34,1,65,,,,
38,-,The Black Keys,Howlin' for You,-,8,18,,,,
39,up,Vampire Weekend,2021,66,2,2,,,,
40,-,Green Day,When I Come Around,-,1,67,,,,
41,-,Puddle of Mudd,Blurry,-,4,4,,,,
42,-,Foo Fighters,My Hero,-,10,1,,,,
43,down,Lewis Capaldi,Someone You Loved,35,1,102,4,2019-10-06,4,2019-10-06
44,up,Mother Mother,Sick of The Silence,55,44,8,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),53,12,68,,,,
46,-,The Black Keys,Shine A Little Light,-,1,74,,,,
47,-,Red Rum Club,Would You Rather Be Lonely?,-,47,5,,,,
48,up,Alanis Morissette,Ironic,54,2,22,,,,
49,down,Camouflage Nights,(It Could Be) Love,20,11,85,,,,
50,-,Nirvana,All Apologies,-,16,32,,,,
51,-,The Strokes,Last Nite,-,17,9,,,,
52,up,Billie Eilish,bad guy,77,1,102,5,2019-10-06,5,2019-10-06
53,-,Do Make Say Think,Do,-,53,3,,,,
54,-,twenty one pilots,Ride,-,7,1,,,,
55,up,WALK THE MOON,Shut Up and Dance,76,9,62,,,,
56,down,Blue Jeans,Adult Hits,22,10,51,,,,
57,-,Lukas Graham,7 Years,-,37,19,,,,
58,-,Mother Mother,Original Spin,-,58,1,,,,
59,-,SHAED,Trampoline,-,4,63,55,2019-10-06,51,2019-11-10
60,down,LIVE,Lightning Crashes,21,1,92,,,,
61,-,Lorde,Royals,-,7,90,,,,
62,up,Three Days Grace,Just Like You,89,20,3,,,,
63,-,blink-182,All the Small Things,-,4,1,,,,
64,-,The Octopus Project,Loud Murmuring,-,64,1,,,,
65,-,twenty one pilots,Stressed Out,-,14,60,,,,
66,down,Pearl Jam,Jeremy,8,3,77,,,,
67,-,Third Eye Blind,Semi-Charmed Life,-,2,1,,,,
68,up,Alice In Chains,Rooster,80,3,29,,,,
69,down,Radiohead,Creep,59,1,95,,,,
70,down,Muse,Hysteria,38,12,24,,,,
71,-,Alanis Morissette,Thank You,-,41,9,,,,
72,-,Dropkick Murphys,Good As Gold,-,72,1,,,,
73,-,Stone Temple Pilots,Interstate Love Song,-,2,1,,,,
74,-,LINKIN PARK,Papercut,-,74,1,,,,
75,down,Sublime,What I Got,24,18,6,,,,
76,-,Third Eye Blind,Semi-Charmed Life,-,1,55,,,,
77,down,Fall Out Boy,Uma Thurman,58,3,8,,,,
78,down,Panic! At the Disco,High Hopes,26,2,101,,,,
79,-,William Prince,Old Souls,-,52,3,,,,
80,-,Weezer,Buddy Holly,-,7,1,,,,
81,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,81,1,,,,
82,down,AJR,Bang!,27,2,59,,,,
83,-,Green Day,Basket Case,-,2,21,,,,
84,-,Radiohead,Bloom (Mark Pritchard Rmx),-,66,2,,,,
85,-,Overcoats,Used To Be Scared Of The Dark (feat. Middle Kids),-,85,1,,,,
86,down,Radiohead,High and Dry,12,2,22,,,,
87,down,Pearl Jam,Alive,29,3,65,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,13,7,,,,
89,-,Bahamas,I Got You Babe (feat. The 400 Unit),-,89,1,,,,
90,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,38,,,,
91,-,The Lumineers,Ho Hey,-,13,7,,,,
92,-,Coldplay,Adventure of a Lifetime,-,67,8,,,,
93,-,Lej Mi Pól,Helga,-,93,1,,,,
94,-,Coleman Hell,2 Heads,-,8,97,,,,
95,down,Pearl Jam,Even Flow,62,2,94,,,,
96,-,Depeche Mode,Enjoy the Silence,-,1,35,,,,
97,down,Scott Helman,Bungalow,31,9,102,,,,
98,down,LINKIN PARK,In the End,46,1,53,,,,
99,-,Inhaler,My Honest Face,-,8,1,,,,
100,-,Mindcoma,PFC Unknown,-,100,1,,,,
