Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,5,4,2019-10-06,4,2019-10-06
2,up,The Raconteurs,Salute Your Solution,2,2,5,,,,
3,up,Billie Eilish,bad guy,3,1,5,5,2019-10-06,5,2019-10-06
4,up,SHAED,Trampoline,9,4,5,55,2019-10-06,51,2019-11-10
5,up,Alice In Chains,Heaven Beside You,29,3,5,,,,
6,down,Halsey,Without Me,4,3,5,33,2019-10-06,29,2019-10-27
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,5,5,,,,
8,up,lovelytheband,Broken,8,6,5,,,,
9,up,Alice In Chains,Man In the Box,30,2,5,,,,
10,up,Lil Nas X,Panini,14,2,5,12,2019-10-06,12,2019-10-06
11,down,Halsey,Graveyard,6,3,5,68,2019-10-06,35,2019-12-22
12,up,Of Monsters and Men,Alligator,31,12,4,,,,
13,up,Monowhales,RWLYD (Really Wanna Let You Down),50,13,2,,,,
14,down,Pearl Jam,Even Flow,12,2,5,,,,
15,up,Foo Fighters,Monkey Wrench,69,2,5,,,,
16,up,twenty one pilots,The Hype,21,16,4,,,,
17,down,Green Day,Father of All...,11,6,5,,,,
18,down,The Offspring,Self Esteem,16,16,5,,,,
19,down,Big Wreck,That Song,13,6,5,,,,
20,down,Econoline Crush,All That You Are (x3),19,9,5,,,,
21,up,Portugal. The Man,Feel It Still,42,2,5,,,,
22,up,Serena Ryder,What I Wouldn't Do,79,4,5,,,,
23,up,Weezer,The End of the Game,33,8,5,,,,
24,-,Tones and I,Dance Monkey,-,2,1,6,2019-10-06,1,2019-11-10
25,-,Cage the Elephant,Social Cues,-,20,3,,,,
26,down,Billie Eilish,all the good girls go to hell,10,10,5,96,2019-12-22,96,2019-12-22
27,up,Pearl Jam,Daughter,27,9,5,,,,
28,-,Muse,Hysteria,-,12,1,,,,
29,up,Arkells,Hand Me Downs,90,11,5,,,,
30,up,Smashing Pumpkins,1979,39,3,5,,,,
31,up,Big Wreck,The Oaf,97,10,5,,,,
32,up,LIVE,Lightning Crashes,96,1,5,,,,
33,down,Big Wreck,Blown Wide Open,32,22,5,,,,
34,down,Pearl Jam,Alive,24,3,4,,,,
35,down,The Black Keys,Go,25,10,5,,,,
36,up,Muse,Starlight,62,5,3,,,,
37,down,Green Day,When I Come Around,15,1,5,,,,
38,-,Green Day,When I Come Around,-,1,2,,,,
39,down,Coleman Hell,2 Heads,22,8,5,,,,
40,down,The Cult,She Sells Sanctuary,28,10,5,,,,
41,up,Barns Courtney,"""99""",67,15,4,,,,
42,-,Foo Fighters,Everlong (Acoustic Version),-,9,1,,,,
43,up,Theory of a Deadman,Santa Monica,43,16,2,,,,
44,-,Cold War Kids,Complainer,-,6,2,,,,
45,up,The Smashing Pumpkins,1979,45,1,3,,,,
46,-,Death Cab for Cutie,Gold Rush,-,46,1,,,,
47,-,Lorde,Royals,-,7,4,,,,
48,down,MISSIO,Underground,23,13,5,,,,
49,up,Bif Naked,I Love Myself Today,89,49,3,,,,
50,-,Cage the Elephant,Ready to Let Go,-,2,4,,,,
51,down,Capital Cities,Safe and Sound,35,2,3,,,,
52,-,The Head and the Heart,Missed Connection,-,49,2,,,,
53,-,The Beaches,Want What You Got,-,6,1,,,,
54,-,The Black Keys,Lo/Hi,-,18,4,,,,
55,down,Pearl Jam,Better Man,47,3,5,,,,
56,up,Red Hot Chili Peppers,Dani California,83,3,5,,,,
57,up,Absofacto,Dissolve,66,57,2,,,,
58,down,Rage Against the Machine,Killing In the Name,54,5,5,,,,
59,-,The Killers,Mr. Brightside,-,12,2,,,,
60,-,Dear Rouge,Modern Shakedown,-,60,1,,,,
61,-,Imagine Dragons,Believer,-,2,1,,,,
62,up,AWOLNATION,The Best,81,22,2,,,,
63,down,The Killers,Somebody Told Me,34,8,5,,,,
64,-,Black Pistol Fire,Pick Your Poison,-,24,1,,,,
65,up,Half Moon Run,Then Again,76,14,2,,,,
66,down,The Cult,Fire Woman,38,24,4,,,,
67,down,Panic! At the Disco,High Hopes,17,2,5,,,,
68,-,Stars,Ageless Beauty,-,68,1,,,,
69,up,Catfish and the Bottlemen,Longshot,91,5,4,,,,
70,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,23,5,,,,
71,-,Hotel Mira,This Could Be It For Me,-,54,1,,,,
72,down,Foo Fighters,Best of You,59,10,2,,,,
73,-,Daniel Powter,Bad Day,-,1,4,,,,
74,up,Rage DC,Go Go Go!,86,8,5,,,,
75,down,Serena Ryder,Stompa,44,4,5,,,,
76,-,Rage Against the Machine,Guerrilla Radio,-,12,4,,,,
77,up,Serena Ryder,Electric Love,93,22,5,,,,
78,-,Depeche Mode,Enjoy the Silence,-,1,1,,,,
79,-,The Offspring,Come Out and Play,-,24,4,,,,
80,-,Green Day,Basket Case,-,2,1,,,,
81,-,Green Day,Holiday,-,80,1,,,,
82,-,Red Hot Chili Peppers,Californication,-,5,1,,,,
83,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,83,1,,,,
84,-,K.Flay,Blood in the Cut,-,69,1,,,,
85,-,Neon Trees,Used To Like,-,85,1,,,,
86,-,AWOLNATION,Sail,-,6,2,,,,
87,down,The Offspring,Gotta Get Away,55,55,4,,,,
88,up,Badflower,The Jester,100,83,3,,,,
89,down,Halsey,Bad At Love,48,23,5,,,,
90,-,Metric,Risk,-,75,1,,,,
91,down,Oasis,Wonderwall,37,34,3,,,,
92,up,Scott Helman,Bungalow,92,9,5,,,,
93,-,Modest Mouse,Lampshades on Fire,-,93,1,,,,
94,down,Matt Maeson,Cringe,26,26,3,,,,
95,down,Mother Mother,Give Me Back the Night,65,47,2,,,,
96,-,Jimmy Eat World,Big Casino,-,3,2,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,18,1,3,,,,
98,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,1,,,,
99,down,Caribou,Bees,74,16,3,,,,
100,-,Meg Myers,Running Up That Hill,-,96,1,,,,
