Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,39,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,48,4,2019-10-06,4,2019-10-06
4,up,Green Day,When I Come Around,10,1,48,,,,
5,down,Tones and I,Dance Monkey,4,2,44,6,2019-10-06,1,2019-11-10
6,up,The Magic Gang,Take Back The Track,18,4,8,,,,
7,up,Smashing Pumpkins,1979,16,3,48,,,,
8,down,Serena Ryder,Stompa,5,4,48,,,,
9,up,The Franklin Electric,Just Ain't Mine,11,9,3,,,,
10,up,Alanis Morissette,Ironic,40,2,6,,,,
11,up,Scott Helman,Bungalow,31,9,48,,,,
12,down,Panic! At the Disco,High Hopes,6,2,48,,,,
13,up,Radiohead,Creep,17,1,43,,,,
14,down,Pearl Jam,Better Man,12,3,48,,,,
15,up,Pearl Jam,Daughter,15,9,46,,,,
16,down,Billie Eilish,bad guy,9,1,48,5,2019-10-06,5,2019-10-06
17,up,Halsey,Without Me,24,3,48,33,2019-10-06,29,2019-10-27
18,-,The Blue Stones,Let It Ride,-,4,1,,,,
19,down,Weezer,Hero,8,3,22,,,,
20,-,Sam Roberts Band,Youth,-,20,1,,,,
21,down,Serena Ryder,What I Wouldn't Do,14,4,48,,,,
22,up,Alice In Chains,No Excuses,75,3,3,,,,
23,-,Foo Fighters,The Pretender,-,5,4,,,,
24,-,Vampire Weekend,Run,-,24,1,,,,
25,down,AJR,Bang!,21,2,5,,,,
26,up,lovelytheband,Broken,43,6,48,,,,
27,-,Hannah Georgas,Cruel,-,27,1,,,,
28,-,Arcade Fire,Culture War,-,28,1,,,,
29,-,Machine Gun Kelly,Bloody Valentine,-,29,1,,,,
30,up,Pearl Jam,Alive,50,3,35,,,,
31,down,Sublime,Santeria,19,5,5,,,,
32,-,The Beaches,Lame,-,4,1,,,,
33,down,The Black Keys,Shine A Little Light,27,1,38,,,,
34,up,Third Eye Blind,Semi-Charmed Life,57,1,31,,,,
35,up,Portugal. The Man,Feel It Still,46,2,48,,,,
36,down,Lorde,Royals,23,7,45,,,,
37,down,Green Day,Good Riddance (Time of Your Life),26,2,15,,,,
38,down,Pearl Jam,Even Flow,20,2,40,,,,
39,up,Pearl Jam,Alive (2004 Remix),86,7,20,,,,
40,-,The Used,Revolution,-,40,1,,,,
41,down,The Cult,She Sells Sanctuary,29,10,47,,,,
42,down,LIVE,Lightning Crashes,36,1,45,,,,
43,-,Modern English,I Melt With You,-,11,34,,,,
44,-,Hot Hot Heat,Dirty Mouth,-,44,1,,,,
45,up,Arkells,Quitting You,71,18,3,,,,
46,-,Machine Gun Kelly,concert for aliens,-,46,1,,,,
47,up,Camouflage Nights,(It Could Be) Love,56,11,35,,,,
48,up,Cody Butler,Dream of Memories,49,27,2,,,,
49,down,Coleman Hell,2 Heads,25,8,48,,,,
50,up,Imagine Dragons,Thunder,59,4,44,,,,
51,up,Green Day,When I Come Around,76,1,37,,,,
52,-,Iskwe,The Unforgotten (feat. Tanya Tagaq),-,52,3,,,,
53,down,Pearl Jam,Last Kiss,39,4,45,,,,
54,down,Pearl Jam,Jeremy,13,3,25,,,,
55,-,The 1975,The End (Music For Cars),-,39,2,,,,
56,down,Foo Fighters,Everlong,33,1,27,,,,
57,down,Neil Young,Harvest Moon,28,14,4,,,,
58,-,Black Pistol Fire,Hope in Hell,-,8,1,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,24,85,2020-04-19,63,2020-05-24
60,up,Big Wreck,That Song,77,6,48,,,,
61,up,Imagine Dragons,Believer (Kaskade Remix),74,12,31,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,62,1,40,,,,
63,down,Silverchair,Anthem for the Year 2000,34,19,8,,,,
64,down,SHAED,Trampoline,22,4,35,55,2019-10-06,51,2019-11-10
65,down,Imagine Dragons,Whatever It Takes,35,9,32,,,,
66,-,Green Day,Oh Yeah!,-,3,37,,,,
67,down,"X Ambassadors, K.Flay & grandson",Zen,37,25,10,,,,
68,down,Alice In Chains,Man In the Box,47,2,40,,,,
69,up,Tegan and Sara,I Was a Fool,93,24,33,,,,
70,-,Jheron,Girl/Friend,-,39,1,,,,
71,-,Thirty Seconds to Mars,This Is War,-,7,1,,,,
72,-,The Sadies,Choosing To Fly,-,30,1,,,,
73,-,Yi Nantiro,For a Lifetime,-,62,1,,,,
74,-,Radiohead,Karma Police,-,2,6,,,,
75,-,twenty one pilots,Stressed Out,-,14,32,,,,
76,down,WALK THE MOON,Shut Up and Dance,41,9,19,,,,
77,down,Franz Ferdinand,Take Me Out,55,12,46,,,,
78,-,Foo Fighters,Big Me,-,5,8,,,,
79,up,Fastball,The Way,84,2,21,,,,
80,-,Alice In Chains,Rooster,-,3,8,,,,
81,up,Smashing Pumpkins,Today,87,5,27,,,,
82,up,Scott Helman,Kinda Complicated,94,25,23,,,,
83,-,Johannes Bornlöf,Look to the Stars,-,58,1,,,,
84,down,Blue Jeans,Adult Hits,51,10,24,,,,
85,-,Theory of a Deadman,Santa Monica,-,16,17,,,,
86,-,Serena Ryder,Electric Love,-,22,32,,,,
87,-,Le Couleur,Désert,-,87,1,,,,
88,-,R.E.M.,The One I Love,-,1,24,,,,
89,down,The Killers,Somebody Told Me,44,8,41,,,,
90,-,Kasper Schill,Dreamscapes,-,61,1,,,,
91,-,Bon Iver,Holocene,-,24,2,,,,
92,-,Spiderbait,Black Betty (Edit),-,25,7,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,3,3,,,,
94,-,Foo Fighters,Everlong (Acoustic Version),-,9,14,,,,
95,-,Finger Eleven,Paralyzer (Live),-,39,17,,,,
96,-,Rich Aucoin,The Fear,-,72,2,,,,
97,-,Econoline Crush,All That You Are (x3),-,9,42,,,,
98,-,The Barr Brothers,It Came to Me,-,84,4,,,,
99,-,Infinity Ripple,Grandpa,-,67,1,,,,
100,-,Foo Fighters,Monkey Wrench,-,2,45,,,,
