Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Hozier,Too Sweet,2,1,9,,,,
3,up,Alanis Morissette,Ironic (2015 Remastered),58,3,36,,,,
4,down,Billie Eilish,LUNCH,3,3,4,,,,
5,down,girl in red,.,4,2,127,,,,
6,up,Nirvana,Come as You Are,6,1,125,,,,
7,-,Thirty Seconds to Mars,This Is War,-,5,2,,,,
8,up,TALK,A Little Bit Happy,9,1,42,,,,
9,up,Jagwar Twin,Bad Feeling (Oompa Loompa),16,4,11,,,,
10,up,SUM 41,Dopamine,10,6,10,,,,
11,up,The Smashing Pumpkins,1979,20,1,144,,,,
12,down,Nirvana,Smells Like Teen Spirit,5,1,116,,,,
13,-,Red Hot Chili Peppers,Under the Bridge,-,13,36,,,,
14,up,Red Hot Chili Peppers,Californication,15,14,31,,,,
15,down,Radiohead,Creep,7,1,232,,,,
16,up,Third Eye Blind,Semi-Charmed Life,89,2,72,,,,
17,up,The Warning,S!CK,24,17,18,,,,
18,up,R.E.M.,The One I Love,33,1,177,,,,
19,up,Smashing Pumpkins,1979,37,3,219,,,,
20,down,Imagine Dragons,Eyes Closed,13,4,10,,,,
21,up,Nirvana,Lithium,50,9,83,,,,
22,up,Fastball,The Way,41,2,152,,,,
23,up,Alanis Morissette,Hand In My Pocket,69,6,68,,,,
24,-,Depeche Mode,Enjoy the Silence,-,24,3,,,,
25,down,Julien Vonarb,New Start,14,1,33,,,,
26,up,Theory of a Deadman,Santa Monica,44,16,137,,,,
27,up,Oasis,Don't Look Back In Anger,84,11,16,,,,
28,up,Green Day,When I Come Around,47,1,206,,,,
29,up,The Neighbourhood,Sweater Weather,29,4,116,77,2021-01-10,63,2021-02-07
30,up,Alanis Morissette,You Oughta Know (2015 Remastered),57,7,38,,,,
31,down,Big Wreck,That Song,21,6,210,,,,
32,up,Moist,Resurrection,95,9,56,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,3,61,,,,
34,up,Nirvana,In Bloom (Nevermind Version),38,6,84,,,,
35,up,Shaboozey,Cabelas,36,3,23,,,,
36,up,Noah Kahan & Post Malone,Dial Drunk,48,1,45,,,,
37,up,The Cult,She Sells Sanctuary,46,1,63,,,,
38,-,Pearl Jam,Better Man,-,3,218,,,,
39,up,LINKIN PARK,Burn It Down,40,29,13,,,,
40,up,Modest Mouse,Horn Intro,55,10,113,,,,
41,down,Sum 41,Landmines,12,2,30,,,,
42,-,LIVE,Lightning Crashes,-,1,206,,,,
43,up,Doug & The Slugs,Making It Work,82,25,91,,,,
44,down,Clay and Friends,Bouge ton thang,23,4,106,,,,
45,up,Econoline Crush,All That You Are (x3),64,9,121,,,,
46,-,Pearl Jam,Alive,-,3,150,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,32,1,213,,,,
48,-,Red Hot Chili Peppers,Give It Away,-,6,38,,,,
49,up,Alanis Morissette,You Learn (2015 Remastered),68,12,35,,,,
50,down,Matt Maeson,Get Happy,31,21,9,,,,
51,up,Doug & The Slugs,Day By Day,92,38,39,,,,
52,up,City and Colour,"Hard, Hard Time",52,20,19,,,,
53,down,The Beaches,What Doesn't Kill You Makes You Paranoid,30,24,15,,,,
54,up,BRKN LOVE,Dead Weight,71,8,47,,,,
55,up,The Black Keys,Beautiful People (Stay High),72,3,22,,,,
56,-,Young the Giant,Something to Believe In,-,20,2,,,,
57,down,Third Eye Blind,Semi-Charmed Life,8,1,178,,,,
58,-,Muse,Hysteria,-,12,41,,,,
59,-,Puddle of Mudd,Blurry,-,4,33,,,,
60,-,Culture Wars,Heaven,-,60,1,,,,
61,-,NOBRO,Where My Girls At,-,61,1,,,,
62,down,Edwyn Collins,A Girl Like You,28,1,127,,,,
63,-,Alanis Morissette,Ironic,-,2,72,,,,
64,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,162,,,,
65,-,City and Colour,Wasted Love,-,21,37,,,,
66,-,Incubus,Drive,-,5,121,,,,
67,down,The Black Keys,On The Game,43,37,7,,,,
68,-,Coldplay,Yellow,-,3,53,,,,
69,down,Red Hot Chili Peppers,Dani California,11,2,28,,,,
70,down,Pearl Jam,Alive (2004 Remix),18,7,119,,,,
71,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,30,,,,
72,down,Foo Fighters,My Hero,45,10,88,,,,
73,down,Red Hot Chili Peppers,Can't Stop,25,12,82,,,,
74,-,Nirvana,About a Girl,-,3,17,,,,
75,down,Cage the Elephant,Neon Pill,54,29,12,,,,
76,-,Green Day,Good Riddance (Time of Your Life),-,2,149,,,,
77,up,Junkhouse,Shine,79,30,27,,,,
78,-,Mother Mother,Explode!,-,78,1,,,,
79,down,LINKIN PARK,Somewhere I Belong,49,40,8,,,,
80,-,Green Day,Minority (Live),-,80,1,,,,
81,down,Vance Joy,Riptide,70,44,22,,,,
82,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,52,,,,
83,down,Imagine Dragons,Believer,65,2,131,,,,
84,-,The Cult,Fire Woman,-,24,52,,,,
85,up,Foo Fighters,Everlong (Acoustic Version),100,9,69,,,,
86,down,Dear Rouge,Goon,63,63,3,,,,
87,down,Audioslave,Like a Stone,85,56,15,,,,
88,down,The Black Keys,Howlin' for You,53,8,46,,,,
89,down,Imagine Dragons,Waves,39,2,48,,,,
90,down,LINKIN PARK,In the End,75,9,48,,,,
91,up,EKKSTACY,bella,94,91,2,,,,
92,-,Stone Temple Pilots,Plush,-,2,72,,,,
93,-,Stone Temple Pilots,Interstate Love Song,-,2,56,,,,
94,-,Green Day,Wake Me Up When September Ends,-,4,57,,,,
95,-,Foo Fighters,Best of You,-,10,55,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,4,88,,,,
97,down,Pearl Jam,Jeremy,27,3,174,,,,
98,down,X Ambassadors,Renegades,42,8,137,,,,
99,-,Sublime,Santeria,-,5,83,,,,
100,-,The Cardigans,Lovefool,-,10,46,,,,
