Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Everlong,7,1,56,,,,
2,down,Coldplay X BTS,My Universe,1,1,11,,,,
3,-,Green Day,Jesus of Suburbia (Album Version),-,2,8,,,,
4,-,Radiohead,Everything in Its Right Place,-,4,1,,,,
5,up,Shaboozey,Cabelas,6,3,4,,,,
6,-,LIVE,Lightning Crashes,-,1,95,,,,
7,up,Radiohead,Creep,73,1,101,,,,
8,up,Foo Fighters,Monkey Wrench,37,2,93,,,,
9,down,Sublime,What I Got (Reprise),5,1,17,,,,
10,-,Pearl Jam,Jeremy,-,3,80,,,,
11,-,Fastball,The Way,-,2,55,,,,
12,-,Imagine Dragons,Believer,-,2,45,,,,
13,down,Stone Temple Pilots,Interstate Love Song,9,2,8,,,,
14,up,Milky Chance,Colorado,27,9,13,,,,
15,-,No Doubt,Just a Girl,-,15,3,,,,
16,down,Billie Eilish,bad guy,4,1,109,5,2019-10-06,5,2019-10-06
17,up,Edwyn Collins,A Girl Like You,54,1,35,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),23,15,5,,,,
19,down,The War on Drugs,I Don't Live Here Anymore,12,4,11,,,,
20,up,Green Day,When I Come Around,22,1,74,,,,
21,up,Nirvana,Come as You Are,68,1,5,,,,
22,up,blink-182,All the Small Things,69,4,8,,,,
23,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,18,3,5,,,,
24,down,Avril Lavigne,Bite Me,8,8,2,,,,
25,up,BRKN LOVE,Dead Weight,62,8,2,,,,
26,up,Green Day,Good Riddance (Time of Your Life),34,2,53,,,,
27,down,Stone Temple Pilots,Plush,17,2,6,,,,
28,-,Radiohead,Optimistic,-,28,2,,,,
29,up,Cold War Kids,What You Say,49,14,19,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,1,2,,,,
31,down,The Smashing Pumpkins,1979,16,1,25,,,,
32,up,Curtis Waters,Stunnin' (feat. Harm Franklin),46,1,72,,,,
33,up,Camouflage Nights,(It Could Be) Love,33,11,92,,,,
34,-,Paramore,Misery Business (Single Version),-,8,12,,,,
35,-,Eric's Trip,View Master,-,35,1,,,,
36,-,Three Days Grace,Just Like You,-,20,4,,,,
37,-,The Cult,Fire Woman,-,24,26,,,,
38,-,Radiohead,The National Anthem,-,38,1,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,60,1,92,,,,
40,up,Pearl Jam,Alive,44,3,70,,,,
41,-,girl in red,.,-,2,8,,,,
42,up,Daisy the Great & AJR,Record Player,59,5,8,,,,
43,up,Weezer,Buddy Holly,53,7,7,,,,
44,-,Hoel & Albrigtsen,She Drives Me Crazy,-,44,2,,,,
45,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,45,1,,,,
46,-,Toyah,I Believe in Father Christmas,-,4,7,,,,
47,-,The Flaming Lips,Do You Realize??,-,47,3,,,,
48,down,Panic! At the Disco,High Hopes,36,2,106,,,,
49,-,Stone Temple Pilots,Crackerman,-,9,17,,,,
50,-,Green Day,Basket Case,-,2,27,,,,
51,-,Alanis Morissette,Ironic,-,2,25,,,,
52,up,Jack White,Taking Me Back,71,2,3,,,,
53,-,Fall Out Boy,Uma Thurman,-,3,9,,,,
54,down,BANNERS,Someone To You,15,1,53,,,,
55,-,twenty one pilots,Heathens,-,7,13,,,,
56,-,Klô Pelgag,Notre-Dame-des-Sept-Douleurs,-,56,1,,,,
57,up,Econoline Crush,All That You Are (x3),84,9,51,,,,
58,-,The Lumineers,BRIGHTSIDE,-,19,3,,,,
59,down,Inhaler,My Honest Face,41,8,8,,,,
60,-,Blood Orange,Augustine,-,55,5,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,9,67,,,,
62,-,The Black Keys,Gold On the Ceiling,-,28,3,,,,
63,up,Julie Doiron,You Gave Me the Key,94,63,2,,,,
64,down,Fall Out Boy,Centuries,48,8,13,,,,
65,-,Pearl Jam,Daughter,-,9,89,,,,
66,-,Tommy Guerrero,Badder Than Bullets,-,51,1,,,,
67,up,Pearl Jam,Better Man,99,3,104,,,,
68,-,Coldplay X BTS,My Universe (Acoustic Version),-,50,2,,,,
69,-,Sault,Free,-,69,3,,,,
70,-,Smashing Pumpkins,1979,-,3,99,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,2,7,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,3,6,,,,
73,-,Sam Roberts Band,Take Me Away,-,3,38,,,,
74,-,Gord Downie,Trick Rider,-,74,1,,,,
75,-,LINKIN PARK,In the End,-,1,58,,,,
76,-,Inhaler,My Honest Face,-,76,1,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,7,9,,,,
78,-,Lewis Capaldi,Someone You Loved,-,1,108,4,2019-10-06,4,2019-10-06
79,down,Red Hot Chili Peppers,Otherside,51,4,39,,,,
80,-,Santigold,Disparate Youth,-,80,1,,,,
81,down,The Marías,Hush,75,75,2,,,,
82,-,Nirvana,Lithium,-,9,1,,,,
83,-,Smashing Pumpkins,Disarm,-,7,77,,,,
84,down,Matt Mays & El Torpedo,Travellin',58,37,6,,,,
85,-,Green Day,Longview,-,33,4,,,,
86,-,Muse,Hysteria,-,12,27,,,,
87,-,Ibeyi,River,-,34,2,,,,
88,-,Alanis Morissette,Thank You,-,41,12,,,,
89,-,Milky Chance,Stolen Dance,-,7,2,,,,
90,-,Green Day,Wake Me Up When September Ends,-,4,4,,,,
91,-,Third Eye Blind,Semi-Charmed Life,-,1,61,,,,
92,-,Andrew Bird,Logan's Loop,-,48,7,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,4,30,,,,
94,down,Mother Mother,Sick of The Silence,47,44,15,,,,
95,down,The Killers,Somebody Told Me,52,3,42,,,,
96,down,Foo Fighters,My Hero,76,10,7,,,,
97,-,Stone Temple Pilots,Creep,-,21,2,,,,
98,-,Scott Helman,Bungalow,-,9,105,,,,
99,-,Proud Father,The View of Earth From Mars,-,16,2,,,,
100,-,The Cult,She Sells Sanctuary,-,10,81,,,,
