Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,2,1,34,,,,
2,up,LINKIN PARK,Lost,3,2,7,,,,
3,up,Nirvana,Come as You Are,5,1,66,,,,
4,down,Foo Fighters,Exhausted,1,1,2,,,,
5,up,Smashing Pumpkins,1979,16,3,162,,,,
6,up,girl in red,.,8,2,70,,,,
7,up,The Neighbourhood,Sweater Weather,7,4,61,77,2021-01-10,63,2021-02-07
8,-,Red Hot Chili Peppers,Under the Bridge,-,1,157,,,,
9,up,City and Colour,Underground,15,3,13,,,,
10,-,Coldplay,A Sky Full of Stars,-,10,70,,,,
11,up,Modest Mouse,Horn Intro,34,10,61,,,,
12,-,Caroline Polachek,Pretty In Possible,-,12,1,,,,
13,-,Ned,The Future Weeknd,-,13,1,,,,
14,down,Green Day,When I Come Around,12,1,147,,,,
15,up,Fastball,The Way,53,2,101,,,,
16,down,White Reaper,Pages,10,5,11,,,,
17,up,Nirvana,In Bloom (Nevermind Version),67,6,29,,,,
18,-,Stone Temple Pilots,Interstate Love Song,-,2,42,,,,
19,-,Red Hot Chili Peppers,Californication,-,5,52,,,,
20,up,Billie Eilish,bad guy,96,1,172,5,2019-10-06,5,2019-10-06
21,-,American Authors,We Happy,-,7,1,,,,
22,down,Nirvana,Smells Like Teen Spirit,14,1,57,,,,
23,-,Foo Fighters,Floaty,-,23,1,,,,
24,down,Radiohead,Creep,18,1,173,,,,
25,-,Braids,Evolution,-,25,1,,,,
26,-,Green Day,When I Come Around,-,1,153,,,,
27,up,Imagine Dragons,Thunder,33,4,131,,,,
28,-,Foo Fighters,Everlong,-,1,107,,,,
29,up,Green Day,Basket Case,83,2,86,,,,
30,-,Doug & The Slugs,Making It Work,-,25,44,,,,
31,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,8,,,,
32,down,Imagine Dragons,Symphony,11,11,16,,,,
33,up,Smashing Pumpkins,Disarm,79,7,118,,,,
34,down,Serena Ryder,Stompa,21,4,177,,,,
35,-,Nirvana,All Apologies,-,16,56,,,,
36,-,Pearl Jam,Alive (2004 Remix),-,7,87,,,,
37,down,Nirvana,Lithium,9,9,24,,,,
38,down,LIVE,Lightning Crashes,24,1,148,,,,
39,up,Stone Temple Pilots,Vasoline,41,5,7,,,,
40,down,Clay and Friends,Bouge ton thang,23,4,48,,,,
41,-,Green Day,No Pride,-,41,3,,,,
42,up,Depeche Mode,Never Let Me Down Again,81,3,18,,,,
43,-,lovelytheband,Broken,-,6,121,,,,
44,-,X Ambassadors,Renegades,-,8,106,,,,
45,-,Faith No More,Epic,-,17,67,,,,
46,-,Clairo,Joanie,-,46,2,,,,
47,up,Stone Temple Pilots,Plush,89,2,41,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),56,1,133,,,,
49,-,LINKIN PARK,Crawling,-,34,5,,,,
50,down,The Black Keys,Howlin' for You,36,7,26,,,,
51,-,Nuclear Rabbit,Supermarket,-,9,25,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,71,13,24,,,,
53,up,Incubus,Drive,65,5,66,,,,
54,down,Aysanabee,Nomads,13,13,16,,,,
55,down,Alanis Morissette,Hand In My Pocket,37,6,31,,,,
56,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,3,,,,
57,-,Filter,Take a Picture,-,22,4,,,,
58,-,KONGOS,Come With Me Now,-,47,8,,,,
59,-,The Black Keys,Howlin' for You,-,8,25,,,,
60,down,Weezer,Back To the Shack,32,1,38,,,,
61,down,The Smashing Pumpkins,1979,59,1,86,,,,
62,down,Portugal. The Man,Feel It Still,61,2,145,,,,
63,down,Red Hot Chili Peppers,Dani California,55,3,95,,,,
64,-,Metric,False Dichotomy,-,47,8,,,,
65,down,The Cult,She Sells Sanctuary,64,1,14,,,,
66,-,Puddle of Mudd,Blurry,-,4,23,,,,
67,down,Foo Fighters,My Hero,27,10,41,,,,
68,-,BRKN LOVE,Dead Weight,-,8,33,,,,
69,up,Big Wreck,That Song,70,6,160,,,,
70,-,Alanis Morissette,Ironic,-,2,47,,,,
71,-,Pearl Jam,Even Flow,-,2,145,,,,
72,-,Red Hot Chili Peppers,Give It Away,-,6,6,,,,
73,up,Econoline Crush,All That You Are (x3),84,9,65,,,,
74,-,The Beaches,T-Shirt,-,15,42,,,,
75,down,R.E.M.,The One I Love,74,1,124,,,,
76,up,Thornley,So Far So Good,82,27,8,,,,
77,-,twenty one pilots,Heathens,-,7,24,,,,
78,-,Capital Cities,Safe and Sound,-,2,62,,,,
79,-,Laser,Disconnect,-,79,1,,,,
80,-,The Beaches,Everything Is Boring,-,80,1,,,,
81,down,Alien Ant Farm,Smooth Criminal,58,26,4,,,,
82,-,Wet Leg,Chaise Longue,-,17,5,,,,
83,down,Foo Fighters,Best of You,50,10,36,,,,
84,-,Foster the People,Pumped Up Kicks,-,17,43,,,,
85,down,Foo Fighters,Big Me,17,5,27,,,,
86,down,Depeche Mode,Enjoy the Silence,31,1,102,,,,
87,-,Sublime,Santeria,-,5,73,,,,
88,down,LINKIN PARK,LOST IN THE ECHO,39,26,6,,,,
89,-,Hannah Georgas,Naked Beaches,-,89,1,,,,
90,-,Stone Temple Pilots,Silvergun Superman,-,90,1,,,,
91,-,Dom Gouin,Champ Gauche,-,17,5,,,,
92,-,Rage Against the Machine,Guerrilla Radio,-,12,27,,,,
93,-,The Church,Under the Milky Way,-,14,9,,,,
94,-,Stone Temple Pilots,Big Empty,-,55,4,,,,
95,down,Pearl Jam,Better Man,80,3,169,,,,
96,-,Green Day,Brain Stew,-,91,1,,,,
97,-,Rage Against the Machine,Killing In the Name,-,5,39,,,,
98,down,Lorde,Royals,75,7,119,,,,
99,-,LINKIN PARK,In the End,-,9,9,,,,
100,-,Moist,Resurrection,-,9,17,,,,
