Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sublime,What I Got (Reprise),2,1,25,,,,
2,down,Coldplay X BTS,My Universe,1,1,19,,,,
3,up,Stone Temple Pilots,Plush,3,2,12,,,,
4,-,blink-182,All the Small Things,-,4,12,,,,
5,up,Nirvana,Smells Like Teen Spirit,11,1,7,,,,
6,up,Billie Eilish,bad guy,12,1,117,5,2019-10-06,5,2019-10-06
7,-,Anberlin,Feel Good Drag,-,7,13,,,,
8,-,Fall Out Boy,Centuries,-,8,15,,,,
9,up,Pearl Jam,Alive,58,3,75,,,,
10,down,Daisy the Great & AJR,Record Player,8,5,15,,,,
11,-,Smashing Pumpkins,Disarm,-,7,80,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,80,1,5,,,,
13,up,Radiohead,Creep,41,1,109,,,,
14,up,Lewis Capaldi,Someone You Loved,54,1,113,4,2019-10-06,4,2019-10-06
15,down,girl in red,.,4,2,15,,,,
16,-,Foals,My Number,-,16,4,,,,
17,up,Alice In Chains,Would?,34,6,11,,,,
18,up,Sublime,What I Got,52,18,11,,,,
19,up,BRKN LOVE,Dead Weight,22,8,10,,,,
20,-,Green Day,When I Come Around,-,1,111,,,,
21,-,The Killers,Somebody Told Me,-,3,49,,,,
22,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,9,,,,
23,-,Switchfoot,The Sound (John M. Perkins' Blues),-,7,6,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,7,11,,,,
25,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,1,80,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,48,1,99,,,,
27,down,BANNERS,Someone To You,19,1,60,,,,
28,up,Imagine Dragons,Believer,45,2,53,,,,
29,-,The Mountain Goats,This Year,-,29,1,,,,
30,up,Fall Out Boy,"Sugar, We're Goin' Down",40,13,20,,,,
31,-,Bedouin Soundclash,Rude Boy Don't Cry,-,31,1,,,,
32,up,Camouflage Nights,(It Could Be) Love,61,11,98,,,,
33,up,Nirvana,Come as You Are,66,1,11,,,,
34,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,27,,,,
35,down,Foo Fighters,Monkey Wrench,31,2,98,,,,
36,-,Panic! At the Disco,High Hopes,-,2,113,,,,
37,-,Green Day,Basket Case,-,2,31,,,,
38,up,The Lumineers,BRIGHTSIDE,39,19,11,,,,
39,up,Weezer,Buddy Holly,56,7,13,,,,
40,down,Green Day,Good Riddance (Time of Your Life),18,2,61,,,,
41,up,Doug & The Slugs,Making It Work,42,25,9,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,3,7,,,,
43,down,Alice In Chains,No Excuses,21,3,21,,,,
44,up,Finger Eleven,Paralyzer (Live),44,39,22,,,,
45,up,Portugal. The Man,Feel It Still,63,2,98,,,,
46,-,Japanese Breakfast,Slide Tackle,-,46,1,,,,
47,-,Ya Tseen,Knives (feat. Portugal. The Man),-,47,1,,,,
48,up,Serena Ryder,Stompa,77,4,114,,,,
49,-,The Mountain Goats,No Children,-,49,1,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,1,67,,,,
51,-,Bad Religion,American Jesus,-,14,20,,,,
52,up,Red Hot Chili Peppers,Californication,75,5,15,,,,
53,down,Theory of a Deadman,Santa Monica,46,16,46,,,,
54,down,Thirty Seconds to Mars,Up In the Air,9,9,11,,,,
55,-,Nirvana,All Apologies,-,16,36,,,,
56,-,Tom Grennan,Little Bit of Love,-,4,20,,,,
57,-,Imagine Dragons,Believer (feat. Lil Wayne),-,29,2,,,,
58,down,Green Day,When I Come Around,20,1,82,,,,
59,down,R.E.M.,The One I Love,57,1,62,,,,
60,up,WALK THE MOON,Shut Up and Dance,60,9,72,,,,
61,-,Tones and I,Dance Monkey,-,2,89,6,2019-10-06,1,2019-11-10
62,-,イマジン・ドラゴンズ,Radioactive,-,34,7,,,,
63,down,Fall Out Boy,Uma Thurman,51,3,13,,,,
64,-,Red Hot Chili Peppers,Otherside,-,4,44,,,,
65,-,twenty one pilots,Stressed Out,-,14,69,,,,
66,down,Milky Chance,Colorado,37,9,21,,,,
67,-,Incubus,Drive,-,5,35,,,,
68,-,Tripping Daisy,I Got a Girl,-,2,40,,,,
69,-,The Mountain Goats,Cry for Judas,-,69,1,,,,
70,-,Tommy Guerrero,Tatanka,-,70,2,,,,
71,down,Imagine Dragons,Thunder,29,4,87,,,,
72,-,Let's Eat Grandma,Happy New Year,-,72,1,,,,
73,down,LIVE,Lightning Crashes,25,1,99,,,,
74,-,Nine Inch Nails,Closer,-,11,19,,,,
75,-,R.E.M.,The One I Love,-,10,8,,,,
76,-,X Ambassadors,Renegades,-,8,57,,,,
77,-,Foo Fighters,My Hero,-,10,9,,,,
78,down,Third Eye Blind,Semi-Charmed Life,32,2,11,,,,
79,down,Fastball,The Way,73,2,62,,,,
80,down,Edwyn Collins,A Girl Like You,74,1,42,,,,
81,-,Charlotte Cornfield,Headlines,-,43,2,,,,
82,-,Peach Pit,Vickie,-,82,1,,,,
83,down,Jack White,Taking Me Back,82,2,11,,,,
84,-,Jonathan Clay,Heart on Fire,-,51,6,,,,
85,-,LINKIN PARK,In the End,-,1,61,,,,
86,-,The Mountain Goats,The Best Ever Death Metal Band in Denton (Remastered),-,86,1,,,,
87,-,July Talk,I Am Water,-,40,3,,,,
88,down,Doug & The Slugs,Day By Day,84,38,5,,,,
89,up,Lewis Capaldi,Before You Go,89,1,98,45,2019-11-24,10,2020-08-30
90,down,The Black Keys,Gold On the Ceiling,81,28,6,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,7,,,,
92,down,The Strokes,Last Nite,17,17,13,,,,
93,-,Emilie Kahn,Will You?,-,93,1,,,,
94,-,Pearl Jam,Jeremy,-,3,86,,,,
95,down,Muse,Starlight,68,5,44,,,,
96,-,Fake Shark,Loser,-,94,1,,,,
97,-,Mother Mother,Hay Loft,-,97,1,,,,
98,down,Depeche Mode,Enjoy the Silence,72,1,45,,,,
99,down,The Smashing Pumpkins,1979,93,1,32,,,,
100,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,12,8,,,,
