Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIVE,Lightning Crashes,6,1,137,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,2,1,152,,,,
3,up,Valse Fréquence,Rouge,3,1,23,,,,
4,up,Radiohead,High and Dry,26,2,50,,,,
5,up,Edwyn Collins,A Girl Like You,35,1,75,,,,
6,up,Depeche Mode,Enjoy the Silence,73,1,94,,,,
7,up,Smashing Pumpkins,1979,54,3,152,,,,
8,up,Coldplay,Yellow,64,3,22,,,,
9,down,The Front Bottoms,Joanie,7,3,19,,,,
10,up,City and Colour,Underground,11,3,2,,,,
11,-,Weezer,Back To the Shack,-,1,31,,,,
12,up,Green Day,When I Come Around,13,1,136,,,,
13,-,Scott Helman,Bungalow,-,9,119,,,,
14,down,girl in red,.,10,2,59,,,,
15,down,Marcus King,It's Too Late,8,5,10,,,,
16,-,Luna Li,Cherry Pit,-,16,1,,,,
17,up,Nirvana,Lithium,86,9,13,,,,
18,down,The Neighbourhood,Sweater Weather,15,4,50,77,2021-01-10,63,2021-02-07
19,up,Nirvana,Smells Like Teen Spirit,22,1,46,,,,
20,-,Imagine Dragons,Believer,-,2,88,,,,
21,up,Serena Ryder,Stompa,36,4,166,,,,
22,-,Foo Fighters,The Pretender,-,5,16,,,,
23,-,Ging,Miracles,-,23,2,,,,
24,up,Modest Mouse,Horn Intro,28,10,50,,,,
25,up,Foo Fighters,My Hero,71,10,32,,,,
26,down,Inhaler,These Are The Days,20,2,13,,,,
27,down,Imagine Dragons,Symphony,25,11,5,,,,
28,up,Big Wreck,That Song,65,6,153,,,,
29,up,The Killers,Somebody Told Me,29,3,101,,,,
30,down,Aysanabee,Nomads,18,13,10,,,,
31,-,FÉLIXE,Les autres,-,31,3,,,,
32,up,Yeah Yeah Yeahs,Burning,39,17,7,,,,
33,-,Faith No More,Epic,-,17,64,,,,
34,-,Pearl Jam,Jeremy,-,3,123,,,,
35,-,Cosmonot,Hurt,-,3,31,,,,
36,down,Third Eye Blind,Semi-Charmed Life,1,1,115,,,,
37,-,Frontperson,Parade,-,37,1,,,,
38,-,Foo Fighters,Big Me,-,5,20,,,,
39,down,Radiohead,Creep,12,1,162,,,,
40,down,The Black Keys,It Ain't Over,16,2,27,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,58,13,15,,,,
42,down,R.E.M.,The One I Love,5,1,115,,,,
43,-,Dizzy,Birthmark,-,43,1,,,,
44,-,Nightblade,What If,-,44,1,,,,
45,-,Pearl Jam,Better Man,-,3,160,,,,
46,down,White Reaper,Pages,41,5,2,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,6,18,,,,
48,-,Red Hot Chili Peppers,Californication,-,14,18,,,,
49,-,Muerdo,A volar (feat. Lido Pimienta),-,49,2,,,,
50,down,Air France,Beach Party,43,4,7,,,,
51,up,Green Day,Basket Case,90,2,76,,,,
52,-,Funky Brewster,Play That Funky Music,-,52,1,,,,
53,down,Vance Joy,Clarity,46,10,23,,,,
54,-,Green Day,Longview,-,33,15,,,,
55,-,Gorillaz,Cracker Island (feat. Thundercat),-,55,7,,,,
56,up,The Blue Stones,Don't Miss,68,56,10,,,,
57,down,The Smashing Pumpkins,1979,9,1,76,,,,
58,up,Nirvana,Come as You Are,99,1,55,,,,
59,up,X Ambassadors,Renegades,69,8,96,,,,
60,-,The Cult,She Sells Sanctuary,-,1,4,,,,
61,-,The Weather Station,Separated,-,7,2,,,,
62,down,Clay and Friends,Bouge ton thang,57,4,38,,,,
63,down,Alanis Morissette,Hand In My Pocket,53,6,22,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,4,58,,,,
65,-,Moist,Resurrection,-,9,11,,,,
66,up,Bif Naked,I Love Myself Today,77,49,15,,,,
67,-,Coleman Hell,2 Heads,-,8,115,,,,
68,-,Abby Sage,Backwards Directions,-,28,1,,,,
69,-,Smashing Pumpkins,Disarm,-,7,114,,,,
70,-,Green Day,When I Come Around,-,1,147,,,,
71,-,Stone Temple Pilots,Plush,-,2,35,,,,
72,-,Muse,Hysteria,-,12,33,,,,
73,-,Jolly & The Flytrap,Tout Ce Que Vous Voulez,-,17,4,,,,
74,down,Nirvana,All Apologies,49,16,48,,,,
75,-,Serena Ryder,What I Wouldn't Do,-,4,135,,,,
76,-,July Talk,Certain Father (feat. Spencer Krug),-,43,3,,,,
77,-,Radiohead,Karma Police,-,2,27,,,,
78,down,Sloan,Scratch the Surface,21,21,7,,,,
79,down,Tegan and Sara,Closer,44,27,41,,,,
80,down,イマジン・ドラゴンズ,Radioactive,40,34,38,,,,
81,down,Incubus,Drive,31,5,56,,,,
82,-,Temple of the Dog,Hunger Strike,-,9,30,,,,
83,-,Laur Elle,Austin,-,83,1,,,,
84,-,Maggie Rogers,Alaska,-,10,3,,,,
85,-,Theory of a Deadman,Santa Monica,-,16,73,,,,
86,-,Smashing Pumpkins,Today,-,5,80,,,,
87,-,Metric,False Dichotomy,-,47,1,,,,
88,down,twenty one pilots,Stressed Out,78,14,73,,,,
89,-,Muse,Starlight,-,54,4,,,,
90,down,Dom Gouin,Champ Gauche,37,17,2,,,,
91,up,Rage Against the Machine,Guerrilla Radio,98,12,26,,,,
92,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,51,,,,
93,-,twenty one pilots,Ride,-,7,17,,,,
94,-,Aysanabee,We Were Here,-,24,2,,,,
95,down,Alice In Chains,Man In the Box,42,2,106,,,,
96,down,Portugal. The Man,Feel It Still,85,2,137,,,,
97,down,Billie Eilish,bad guy,34,1,165,5,2019-10-06,5,2019-10-06
98,-,Of Monsters and Men,Little Talks,-,2,10,,,,
99,-,Alvvays,Tom Verlaine,-,99,1,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,3,1,,,,
