Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,75,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,84,4,2019-10-06,4,2019-10-06
3,up,Foo Fighters,Monkey Wrench,44,2,73,,,,
4,up,The Magic Gang,Take Back The Track,18,4,41,,,,
5,up,Jonathan Roy,Lost,14,3,13,,,,
6,down,Pearl Jam,Better Man,4,3,84,,,,
7,down,Green Day,When I Come Around,2,1,83,,,,
8,up,The Killers,Somebody Told Me,69,8,75,,,,
9,up,Panic! At the Disco,High Hopes,10,2,84,,,,
10,up,Pearl Jam,Jeremy,40,3,59,,,,
11,up,Portugal. The Man,Feel It Still,20,2,84,,,,
12,up,LINKIN PARK,In the End,39,1,35,,,,
13,down,Serena Ryder,Stompa,12,4,84,,,,
14,down,Curtis Waters,Stunnin' (feat. Harm Franklin),13,1,47,,,,
15,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,21,,,,
16,up,Billie Eilish,bad guy,30,1,84,5,2019-10-06,5,2019-10-06
17,down,Serena Ryder,What I Wouldn't Do,7,4,84,,,,
18,down,LIVE,Lightning Crashes,15,1,79,,,,
19,up,Camouflage Nights,(It Could Be) Love,56,11,70,,,,
20,up,Red Hot Chili Peppers,Dani California,47,3,67,,,,
21,down,Smashing Pumpkins,1979,8,3,84,,,,
22,up,Pearl Jam,Even Flow,23,2,76,,,,
23,down,Vance Joy,Riptide,16,12,62,,,,
24,down,Big Wreck,That Song,11,6,83,,,,
25,up,X Ambassadors,Renegades,53,8,36,,,,
26,up,Pearl Jam,Last Kiss,46,4,75,,,,
27,up,The Black Keys,Howlin' for You,93,8,15,,,,
28,down,Alice In Chains,Man In the Box,22,2,74,,,,
29,-,Pearl Jam,Alive (2004 Remix),-,7,48,,,,
30,up,Nirvana,All Apologies,87,16,22,,,,
31,-,Theory of a Deadman,Santa Monica,-,16,26,,,,
32,-,Liz Phair,Hey Lou,-,32,1,,,,
33,up,Halsey,Without Me,52,3,84,33,2019-10-06,29,2019-10-27
34,up,Coleman Hell,2 Heads,77,8,83,,,,
35,up,Modern English,I Melt With You,35,11,62,,,,
36,up,Radiohead,Creep,64,1,79,,,,
37,-,Bon Iver,Michicant,-,32,3,,,,
38,up,Rob Thomas,3 am,71,7,10,,,,
39,up,Machine Gun Kelly & blackbear,my ex's best friend,49,2,31,,,,
40,down,The Blue Stones,Let It Ride,25,4,37,,,,
41,up,Pearl Jam,Alive,85,3,52,,,,
42,-,Coldplay,A Sky Full of Stars,-,10,38,,,,
43,down,The Strumbellas,Greatest Enemy,26,15,10,,,,
44,up,Lorde,Royals,78,7,77,,,,
45,-,Tones and I,Dance Monkey,-,2,73,6,2019-10-06,1,2019-11-10
46,up,AJR,Bang!,70,2,41,,,,
47,-,Capital Cities,Safe and Sound,-,2,36,,,,
48,-,サップ,The Words,-,40,2,,,,
49,-,Foo Fighters,Everlong,-,1,44,,,,
50,-,Crawling King Snake,Sidelines,-,50,1,,,,
51,up,Tripping Daisy,I Got a Girl,72,2,27,,,,
52,-,Fake Palms,Heaven Scent,-,52,1,,,,
53,-,Gaspard Eden,Bathroom Mirror,-,53,1,,,,
54,up,Smashing Pumpkins,"Tonight, Tonight",62,3,71,,,,
55,-,The Killers,Mr. Brightside,-,12,34,,,,
56,down,Mother Mother,I Got Love,43,7,10,,,,
57,down,Pearl Jam,Daughter,45,9,80,,,,
58,-,Radiohead,Karma Police,-,2,14,,,,
59,down,Scott Helman,Bungalow,19,9,84,,,,
60,-,Alvvays,In Undertow,-,60,1,,,,
61,-,Faith No More,Epic,-,17,31,,,,
62,up,Big Wreck,The Oaf,83,10,33,,,,
63,up,The Black Keys,Shine A Little Light,84,1,68,,,,
64,down,Imagine Dragons,Believer (Kaskade Remix),21,12,58,,,,
65,-,Radiohead,High and Dry,-,2,15,,,,
66,-,The Head and the Heart,Down In the Valley,-,66,1,,,,
67,up,BANNERS,Someone To You,79,1,28,,,,
68,-,Iggy & The Stooges,Beat That Guy,-,68,1,,,,
69,down,WALK THE MOON,Shut Up and Dance,27,9,47,,,,
70,down,Smashing Pumpkins,Disarm,31,7,59,,,,
71,down,Smashing Pumpkins,Today,51,5,48,,,,
72,-,Liz Phair,"6'1"" (Remastered)",-,72,1,,,,
73,-,The xx,Dangerous,-,40,1,,,,
74,-,Emilie & Ogden,What Happened,-,62,3,,,,
75,-,The Beaches,T-Shirt,-,15,33,,,,
76,-,Tegan and Sara,I Was a Fool,-,24,49,,,,
77,down,Foster the People,Pumped Up Kicks,38,17,18,,,,
78,-,Sublime,What I Got,-,44,9,,,,
79,-,Foo Fighters,The Pretender,-,5,8,,,,
80,-,Radiohead,Fake Plastic Trees,-,80,1,,,,
81,down,The Cult,She Sells Sanctuary,42,10,75,,,,
82,down,Fastball,The Way,9,2,38,,,,
83,-,Puddle of Mudd,Blurry (Radio Edit),-,1,12,,,,
84,-,Alice In Chains,Rooster,-,3,23,,,,
85,up,Sam Roberts Band,Take Me Away,95,3,22,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,4,27,,,,
87,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,33,,,,
88,-,The Octopus Project,I Saw the Bright Shinies,-,18,8,,,,
89,-,City and Colour,Runaway,-,71,4,,,,
90,-,Bahamas,Way With Words,-,90,1,,,,
91,-,Sarah Harmer,Go To Sleep,-,91,1,,,,
92,down,R.E.M.,The One I Love,90,1,35,,,,
93,-,Red Hot Chili Peppers,Otherside,-,7,5,,,,
94,-,Botnik,Ba Ba Ba Ba Ba Ba Ba,-,94,1,,,,
95,down,Green Day,Good Riddance (Time of Your Life),58,2,32,,,,
96,down,Serena Ryder,Better Now,68,13,5,,,,
97,-,Cage the Elephant,Mess Around,-,97,1,,,,
98,down,Rich Aucoin,The Fear,86,72,8,,,,
99,-,The Cult,Love Removal Machine,-,51,8,,,,
100,down,Sublime,Santeria,54,5,29,,,,
