Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,48,45,2019-11-24,10,2020-08-30
2,down,Curtis Waters,Stunnin' (feat. Harm Franklin),1,1,20,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
4,up,AJR,Bang!,6,2,14,,,,
5,down,The Blue Stones,Let It Ride,4,4,10,,,,
6,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),12,5,9,,,,
7,up,The Beaches,Lame,7,4,10,,,,
8,up,Charlotte Cardin,Passive Aggressive,16,6,9,,,,
9,-,Matt Holubowski,Two Paper Moons,-,9,2,,,,
10,up,Portugal. The Man,Feel It Still,27,2,57,,,,
11,up,Tones and I,Dance Monkey,14,2,53,6,2019-10-06,1,2019-11-10
12,down,Black Pistol Fire,Hope in Hell,8,8,10,,,,
13,-,Foo Fighters,Big Me,-,5,9,,,,
14,up,Lorde,Royals,43,7,54,,,,
15,down,Smashing Pumpkins,1979,5,3,57,,,,
16,up,Pearl Jam,Better Man,19,3,57,,,,
17,down,Billie Eilish,bad guy,13,1,57,5,2019-10-06,5,2019-10-06
18,-,The Killers,Mr. Brightside,-,12,20,,,,
19,up,Pearl Jam,Even Flow,57,2,49,,,,
20,up,The Killers,Somebody Told Me,58,8,50,,,,
21,up,Monowhales,All or Nothing,40,21,9,,,,
22,up,Arkells,Quitting You,49,18,12,,,,
23,up,Weezer,Hero,60,3,31,,,,
24,down,Pearl Jam,Alive (2004 Remix),18,7,28,,,,
25,up,The Black Keys,Shine A Little Light,31,1,47,,,,
26,down,Panic! At the Disco,High Hopes,23,2,57,,,,
27,up,Pearl Jam,Daughter,33,9,53,,,,
28,-,Imagine Dragons,Thunder,-,4,49,,,,
29,up,Green Day,Good Riddance (Time of Your Life),74,2,21,,,,
30,down,Green Day,When I Come Around,10,1,57,,,,
31,up,Scott Helman,Bungalow,51,9,57,,,,
32,up,LIVE,Lightning Crashes,41,1,54,,,,
33,down,Radiohead,Creep,30,1,52,,,,
34,-,Ibeyi,River,-,34,1,,,,
35,down,Camouflage Nights,(It Could Be) Love,26,11,44,,,,
36,-,Smashing Pumpkins,Zero,-,36,1,,,,
37,up,Smashing Pumpkins,"Tonight, Tonight",39,3,45,,,,
38,-,Depeche Mode,Enjoy the Silence,-,1,18,,,,
39,down,Halsey,Without Me,22,3,57,33,2019-10-06,29,2019-10-27
40,-,Puddle of Mudd,Blurry (Radio Edit),-,1,7,,,,
41,down,Serena Ryder,What I Wouldn't Do,21,4,57,,,,
42,-,Hannah Georgas,Dreams,-,42,1,,,,
43,up,Coleman Hell,2 Heads,47,8,57,,,,
44,up,Third Eye Blind,Semi-Charmed Life,93,1,36,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),69,12,38,,,,
46,up,Toyah,I Believe in Father Christmas,65,4,3,,,,
47,-,BANNERS,Someone To You,-,1,1,,,,
48,-,Emeralds,Genetic,-,28,3,,,,
49,-,Finger Eleven,Paralyzer (Acoustic),-,19,1,,,,
50,down,Modern English,I Melt With You,48,11,39,,,,
51,-,Alice In Chains,Man In the Box,-,2,47,,,,
52,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,4,,,,
53,-,Wolf Parade,Artificial Life,-,53,1,,,,
54,-,lovelytheband,Broken,-,6,51,,,,
55,up,Arkells,Years In The Making,55,5,35,,,,
56,down,Red Hot Chili Peppers,Dani California,46,3,40,,,,
57,up,Muse,Starlight,98,5,18,,,,
58,down,Big Wreck,That Song,28,6,56,,,,
59,up,SHAED,Trampoline,64,4,41,55,2019-10-06,51,2019-11-10
60,-,Area Resident,"Falling, Collapsing Looking Back",-,60,1,,,,
61,up,R.E.M.,The One I Love,94,1,30,,,,
62,-,The Cult,She Sells Sanctuary,-,10,55,,,,
63,down,The Magic Gang,Take Back The Track,11,4,16,,,,
64,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,5,,,,
65,up,Pearl Jam,Jeremy,87,3,33,,,,
66,down,Pearl Jam,Last Kiss,17,4,53,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,50,1,49,,,,
68,down,Smashing Pumpkins,Disarm,61,7,36,,,,
69,down,Cody Butler,Dream of Memories,35,27,11,,,,
70,-,The Black Keys,Howlin' for You,-,8,8,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,59,4,23,,,,
72,-,"Sufjan Stevens, Bryce Dessner, Nico Muhly & James McAlister",Mercury,-,72,1,,,,
73,-,Foo Fighters,Monkey Wrench,-,2,50,,,,
74,down,LINKIN PARK,In the End,44,1,12,,,,
75,down,Imagine Dragons,Bad Liar,67,2,32,,,,
76,-,Foo Fighters,Everlong (Acoustic Version),-,9,17,,,,
77,-,Cheap Horse,Intro (Live),-,77,1,,,,
78,-,Machine Gun Kelly,Bloody Valentine,-,29,5,,,,
79,-,Young the Giant,My Body,-,7,5,,,,
80,-,Green Day,Basket Case,-,2,13,,,,
81,-,Nirvana,All Apologies,-,16,11,,,,
82,-,The Strokes,Bad Decisions,-,11,28,,,,
83,-,Big Wreck,The Oaf,-,10,21,,,,
84,down,Vance Joy,Riptide,36,12,38,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,12,21,,,,
86,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,19,,,,
87,-,Anberlin,Feel Good Drag,-,7,5,,,,
88,-,City and Colour,Wasted Love,-,21,4,,,,
89,down,Serena Ryder,Stompa,42,4,57,,,,
90,down,Johannes Bornlöf,Twinkle of the Lights,63,40,10,,,,
91,-,Ben Wheeler & James Hustwit,Live Life Now,-,53,1,,,,
92,down,WALK THE MOON,Shut Up and Dance,54,9,25,,,,
93,down,The Killers,Somebody Told Me,37,3,6,,,,
94,-,Sleater-Kinney,A New Wave,-,94,1,,,,
95,-,Class Actress,Journal of Ardency,-,78,2,,,,
96,-,The Beaches,T-Shirt,-,15,31,,,,
97,down,Kasper Schill,Dreamscapes,86,61,9,,,,
98,down,Franz Gordon,Two Weeks in July,81,51,7,,,,
99,down,X Ambassadors,Renegades,73,8,17,,,,
100,-,Econoline Crush,All That You Are (x3),-,9,44,,,,
