Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyway Gang,Reckless Reckless,4,1,8,,,,
2,-,Alanis Morissette,Ironic,-,2,32,,,,
3,up,Green Day,When I Come Around,17,1,104,,,,
4,up,Imagine Dragons,Believer,30,2,74,,,,
5,up,Stone Temple Pilots,Interstate Love Song,65,2,30,,,,
6,up,girl in red,.,6,2,29,,,,
7,up,Tripping Daisy,I Got a Girl,95,2,49,,,,
8,-,Radiohead,High and Dry,-,2,31,,,,
9,up,The Smashing Pumpkins,1979,24,1,54,,,,
10,down,Marcus King,Hard Working Man,1,1,5,,,,
11,-,The Cult,She Sells Sanctuary,-,10,88,,,,
12,up,Smashing Pumpkins,Today,68,5,66,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,36,1,120,,,,
14,up,Billie Eilish,bad guy,23,1,139,5,2019-10-06,5,2019-10-06
15,up,BRKN LOVE,Like A Drug,15,3,4,,,,
16,up,Serena Ryder,Stompa,28,4,135,,,,
17,up,R.E.M.,The One I Love,29,1,83,,,,
18,up,The Interrupters,In the Mirror,60,18,6,,,,
19,up,ウィーザー,Records,85,3,2,,,,
20,down,Green Day,Basket Case,2,2,48,,,,
21,down,Green Day,Good Riddance (Time of Your Life),3,2,83,,,,
22,up,Green Day,Wake Me Up When September Ends,90,4,18,,,,
23,-,Foo Fighters,Best of You,-,10,14,,,,
24,-,Smashing Pumpkins,"Tonight, Tonight",-,3,99,,,,
25,down,Radiohead,Creep,7,1,131,,,,
26,up,Third Eye Blind,Semi-Charmed Life,72,1,85,,,,
27,down,Big Wreck,That Song,26,6,121,,,,
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),46,1,101,,,,
29,down,The Neighbourhood,Sweater Weather,19,4,18,77,2021-01-10,63,2021-02-07
30,up,Fastball,The Way,91,2,76,,,,
31,-,Mustafa,Separate,-,30,2,,,,
32,up,Alanis Morissette,Hand In My Pocket,70,6,9,,,,
33,up,Smashing Pumpkins,1979,39,3,123,,,,
34,-,Emilie & Ogden,Long Gone,-,34,1,,,,
35,down,Nuclear Rabbit,Supermarket,20,9,10,,,,
36,-,Glass Animals,Heat Waves,-,21,8,75,2021-02-28,71,2021-03-07
37,down,Finger Eleven,Paralyzer (Acoustic),31,19,35,,,,
38,down,The Killers,Somebody Told Me,14,3,70,,,,
39,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,19,,,,
40,up,Depeche Mode,Personal Jesus,66,2,9,,,,
41,-,Depeche Mode,Enjoy the Silence,-,1,64,,,,
42,up,Pearl Jam,Better Man,47,3,133,,,,
43,down,The Strumbellas,Spirits,27,17,56,,,,
44,down,April + Vista,Cooperators,18,8,3,,,,
45,down,Modest Mouse,Horn Intro,40,10,18,,,,
46,up,Faith No More,Epic,80,17,52,,,,
47,up,Mother Mother,Hayloft II,77,21,13,,,,
48,-,Foo Fighters,This Is a Call,-,15,4,,,,
49,-,The Cult,Fire Woman,-,24,36,,,,
50,-,LIVE,Lightning Crashes,-,1,113,,,,
51,up,Liam Gallagher,Everything's Electric,58,4,19,,,,
52,-,Coldplay,Yellow,-,3,5,,,,
53,up,イマジン・ドラゴンズ,Radioactive,74,34,17,,,,
54,-,Muse,Starlight,-,54,1,,,,
55,down,Metric,All Comes Crashing,42,32,9,,,,
56,down,Red Hot Chili Peppers,Californication,5,5,26,,,,
57,down,Nirvana,Come as You Are,33,1,28,,,,
58,down,Arcade Fire,Unconditional I (Lookout Kid),37,5,6,,,,
59,down,Sublime,Santeria,9,5,56,,,,
60,-,Pearl Jam,Alive,-,3,85,,,,
61,up,Serena Ryder,What I Wouldn't Do,81,4,124,,,,
62,up,Smashing Pumpkins,Bullet With Butterfly Wings,94,2,36,,,,
63,down,Red Hot Chili Peppers,Dani California,25,3,78,,,,
64,down,Foo Fighters,Everlong (Acoustic Version),48,9,39,,,,
65,down,Vance Joy,Clarity,45,10,2,,,,
66,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,57,1,,,,
67,-,Cosmonot,Hurt,-,3,11,,,,
68,up,Vance Joy,Riptide,99,44,5,,,,
69,-,Pearl Jam,Even Flow,-,2,118,,,,
70,-,Wolf Alice,No Hard Feelings (Lullaby Versions),-,70,1,,,,
71,-,Panic! At the Disco,High Hopes,-,2,121,,,,
72,down,Scott Helman,Bungalow,59,9,114,,,,
73,-,Theory of a Deadman,Santa Monica,-,16,58,,,,
74,-,Radiohead,Karma Police,-,2,21,,,,
75,up,LINKIN PARK,What I've Done,82,41,5,,,,
76,up,Red Hot Chili Peppers,Otherside,86,4,56,,,,
77,up,Nirvana,Smells Like Teen Spirit,84,1,22,,,,
78,-,Wise Child,Get Ugly,-,78,1,,,,
79,-,Imagine Dragons,Bad Liar,-,2,51,,,,
80,down,X Ambassadors,Renegades,12,8,69,,,,
81,-,BRKN LOVE,Dead Weight,-,8,27,,,,
82,-,Nirvana,All Apologies,-,16,40,,,,
83,-,Quinn Christopherson,Evelene,-,83,1,,,,
84,-,Edwyn Collins,A Girl Like You,-,1,52,,,,
85,-,Big Wreck,Blown Wide Open,-,22,24,,,,
86,-,Muse,Uprising,-,28,2,,,,
87,-,Doug & The Slugs,Too Bad,-,47,1,,,,
88,down,Green Day,When I Come Around,55,1,131,,,,
89,-,Portugal. The Man,Feel It Still,-,2,111,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,45,9,,,,
91,up,Smashing Pumpkins,Disarm,98,7,97,,,,
92,-,Pearl Jam,Jeremy,-,3,101,,,,
93,-,Lewis Capaldi,Before You Go,-,1,112,45,2019-11-24,10,2020-08-30
94,-,Alice In Chains,Man In the Box,-,2,96,,,,
95,-,Coldplay X BTS,My Universe,-,1,38,,,,
96,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,41,,,,
97,-,Everclear,Santa Monica,-,23,8,,,,
98,-,Stone Temple Pilots,Plush,-,2,22,,,,
99,-,Red Hot Chili Peppers,By the Way,-,38,5,,,,
100,down,Rage Against the Machine,Guerrilla Radio,89,12,22,,,,
