Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,24,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,13,,,,
3,up,Sum 41,Landmines,7,2,9,,,,
4,down,Valse Fréquence,Rouge,3,1,71,,,,
5,up,girl in red,.,8,2,106,,,,
6,up,Nirvana,Smells Like Teen Spirit,10,1,95,,,,
7,down,TALK,A Little Bit Happy,6,1,21,,,,
8,-,Coldplay,Yellow,-,3,40,,,,
9,up,Smashing Pumpkins,1979,70,3,198,,,,
10,up,Nirvana,Come as You Are,11,1,104,,,,
11,-,The Black Keys,Beautiful People (Stay High),-,3,1,,,,
12,down,Clay and Friends,Bouge ton thang,4,4,85,,,,
13,up,Alanis Morissette,Head Over Feet (2015 Remastered),66,2,17,,,,
14,up,Alanis Morissette,You Oughta Know (2015 Remastered),54,7,17,,,,
15,up,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),62,15,15,,,,
16,up,Noah Kahan,Stick Season,43,1,2,,,,
17,down,Radiohead,Creep,15,1,211,,,,
18,down,The Neighbourhood,Sweater Weather,12,4,99,77,2021-01-10,63,2021-02-07
19,down,Conor Oberst,Cape Canaveral,14,14,13,,,,
20,up,Theory of a Deadman,Santa Monica,25,16,116,,,,
21,-,Depeche Mode,Personal Jesus,-,2,48,,,,
22,down,LINKIN PARK,In the End,18,9,30,,,,
23,-,Pearl Jam,Jeremy,-,3,161,,,,
24,-,Red Hot Chili Peppers,Dani California,-,3,132,,,,
25,down,Jonathan Roy,Taking On The Rest of The World,20,20,3,,,,
26,-,Foo Fighters,My Hero,-,10,71,,,,
27,down,Fastball,The Way,13,2,132,,,,
28,up,Red Hot Chili Peppers,Can't Stop,90,12,61,,,,
29,down,Modest Mouse,Horn Intro,16,10,97,,,,
30,down,Green Day,When I Come Around,19,1,185,,,,
31,-,Big Wreck,The Oaf,-,10,60,,,,
32,-,twenty one pilots,Heathens,-,7,32,,,,
33,up,LIVE,Lightning Crashes,39,1,186,,,,
34,down,Hozier,Talk,32,23,10,,,,
35,-,Foo Fighters,Best of You,-,10,48,,,,
36,up,Mother Mother,The Matrix,56,30,5,,,,
37,down,Nirvana,In Bloom (Nevermind Version),17,6,63,,,,
38,up,Alanis Morissette,Hand In My Pocket,96,6,47,,,,
39,up,American Authors,We Happy,98,7,31,,,,
40,up,Nirvana,Lithium,42,9,62,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,64,1,192,,,,
42,up,Pearl Jam,Alive,52,3,135,,,,
43,down,The Smashing Pumpkins,1979,34,1,123,,,,
44,down,TALK,Wasteland,37,13,6,,,,
45,down,R.E.M.,The One I Love,38,1,158,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),99,4,15,,,,
47,up,Default,Count on Me,59,40,8,,,,
48,-,コールドプレイ,パラダイス,-,48,3,,,,
49,down,Serena Ryder,Stompa,24,4,214,,,,
50,-,The Killers,Somebody Told Me,-,3,124,,,,
51,up,Pearl Jam,Better Man,72,3,202,,,,
52,-,Pearl Jam,Alive (2004 Remix),-,7,108,,,,
53,down,Third Eye Blind,Semi-Charmed Life,33,1,158,,,,
54,-,Imagine Dragons,Believer,-,2,114,,,,
55,-,Alanis Morissette,Ironic,-,2,64,,,,
56,-,Red Hot Chili Peppers,Otherside,-,4,92,,,,
57,down,Doug & The Slugs,Making It Work,40,25,70,,,,
58,down,Noah Kahan,Dial Drunk,31,13,15,,,,
59,up,The Lumineers,Ho Hey,79,13,64,,,,
60,-,Third Eye Blind,Semi-Charmed Life,-,2,63,,,,
61,-,Incubus,Drive,-,5,101,,,,
62,up,The Black Keys,Howlin' for You,71,7,55,,,,
63,up,The Cult,She Sells Sanctuary,84,1,46,,,,
64,up,Pat Benatar,Hit Me With Your Best Shot,73,64,2,,,,
65,down,Econoline Crush,All That You Are (x3),53,9,101,,,,
66,-,Vance Joy,Riptide,-,44,11,,,,
67,-,City and Colour,"Hard, Hard Time",-,20,7,,,,
68,up,The Beaches,T-Shirt,93,15,69,,,,
69,up,Tegan and Sara,Closer,82,27,63,,,,
70,up,Curtis Waters,Stunnin' (feat. Harm Franklin),88,1,156,,,,
71,-,Foo Fighters,Big Me,-,5,41,,,,
72,down,Imagine Dragons,Waves,21,2,32,,,,
73,down,Red Hot Chili Peppers,Californication,5,5,63,,,,
74,-,Stone Temple Pilots,Interstate Love Song,-,2,52,,,,
75,down,The Strumbellas,Hold Me,30,30,6,,,,
76,-,Alanis Morissette,You Learn (2015 Remastered),-,12,19,,,,
77,-,The Cult,Fire Woman,-,24,49,,,,
78,-,Three Days Grace,Just Like You,-,20,32,,,,
79,up,Capital Cities,Safe and Sound,87,2,76,,,,
80,-,The Black Keys,Howlin' for You,-,8,42,,,,
81,down,Bye Parula,Still Got The Spirit,26,26,14,,,,
82,-,Semiah,Celestial Bodies,-,82,1,,,,
83,-,William Prince,Lighthouse,-,83,1,,,,
84,-,Puddle of Mudd,Blurry,-,4,29,,,,
85,-,Social Distortion,Ring of Fire,-,54,3,,,,
86,down,Foster the People,Pumped Up Kicks,36,17,63,,,,
87,up,Lewis Capaldi,Someone You Loved,97,1,170,4,2019-10-06,4,2019-10-06
88,down,Green Day,Wake Me Up When September Ends,28,4,50,,,,
89,down,Foo Fighters,Everlong,51,1,126,,,,
90,-,Collective Soul,December,-,4,33,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,67,45,22,,,,
92,down,Big Wreck,That Song,27,6,190,,,,
93,-,twenty one pilots,Stressed Out,-,14,81,,,,
94,-,Scott Helman,Bungalow,-,9,125,,,,
95,down,Edwyn Collins,A Girl Like You,9,1,109,,,,
96,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),80,1,36,,,,
97,-,Imagine Dragons,Thunder,-,4,146,,,,
98,-,Violent Femmes,Blister in the Sun,-,51,11,,,,
99,down,Boy Golden,Mountain Road,91,91,2,,,,
100,-,Foo Fighters,Monkey Wrench,-,2,120,,,,
