Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,28,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,15,85,2020-04-19,63,2020-05-24
4,up,Billie Eilish,bad guy,6,1,37,5,2019-10-06,5,2019-10-06
5,-,DeeJay Pin-Up & Richard Harris,Happy Phatness,-,4,8,,,,
6,up,Weezer,Hero,7,3,11,,,,
7,up,Serena Ryder,Stompa,19,4,37,,,,
8,up,The Black Keys,Shine A Little Light,13,1,27,,,,
9,up,Sir Sly,&Run,32,6,21,,,,
10,up,Arkells,Years In The Making,10,5,19,,,,
11,down,Serena Ryder,What I Wouldn't Do,4,4,37,,,,
12,up,Smashing Pumpkins,1979,18,3,37,,,,
13,up,Green Day,Oh Yeah!,15,3,27,,,,
14,down,Portugal. The Man,Feel It Still,5,2,37,,,,
15,up,Pearl Jam,Better Man,28,3,37,,,,
16,up,The Killers,Somebody Told Me,42,8,30,,,,
17,-,MISSIO,Underground,-,13,23,,,,
18,up,Coleman Hell,2 Heads,21,8,37,,,,
19,up,Caribou,Bees,22,16,29,,,,
20,up,Big Wreck,That Song,20,6,37,,,,
21,down,Tones and I,Dance Monkey,9,2,33,6,2019-10-06,1,2019-11-10
22,down,Panic! At the Disco,High Hopes,14,2,37,,,,
23,up,Pearl Jam,Even Flow,52,2,29,,,,
24,down,Halsey,Without Me,17,3,37,33,2019-10-06,29,2019-10-27
25,up,Red Hot Chili Peppers,Dani California,54,3,27,,,,
26,down,Half Moon Run,Grow Into Love,12,12,8,,,,
27,up,Foo Fighters,Monkey Wrench,30,2,35,,,,
28,up,The Cult,She Sells Sanctuary,40,10,36,,,,
29,down,lovelytheband,Broken,25,6,37,,,,
30,up,Island Apollo,Hold It Down,36,4,32,,,,
31,-,Rage Against the Machine,Guerrilla Radio,-,12,12,,,,
32,down,LIVE,Lightning Crashes,26,1,36,,,,
33,down,Alice In Chains,Man In the Box,23,2,30,,,,
34,down,The Strokes,Bad Decisions,29,11,20,,,,
35,up,Tegan and Sara,I Was a Fool,80,24,23,,,,
36,up,Imagine Dragons,Believer (Kaskade Remix),49,12,20,,,,
37,down,Green Day,When I Come Around,27,1,37,,,,
38,down,Pearl Jam,Daughter,24,9,35,,,,
39,up,Lorde,Royals,45,7,34,,,,
40,up,Pearl Jam,Jeremy,50,3,16,,,,
41,-,M.D.C.,Ain't It Funny (How It All Works Out),-,41,1,,,,
42,down,Camouflage Nights,(It Could Be) Love,37,11,24,,,,
43,down,Franz Ferdinand,Take Me Out,39,12,35,,,,
44,up,Smashing Pumpkins,"Tonight, Tonight",77,3,28,,,,
45,-,Daniel Powter,Bad Day,-,1,27,,,,
46,up,Foo Fighters,Everlong,63,1,20,,,,
47,-,Smashing Pumpkins,Disarm,-,7,19,,,,
48,down,Modern English,I Melt With You,47,11,27,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,4,15,,,,
50,down,Radiohead,Creep,48,1,32,,,,
51,up,Cage the Elephant,Black Madonna,55,33,15,,,,
52,up,Red Hot Chili Peppers,Can't Stop,60,12,13,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,8,2,17,,,,
54,-,Capital Cities,Safe and Sound,-,2,25,,,,
55,down,Serena Ryder,Electric Love,38,22,25,,,,
56,up,Grouplove,Deleter,88,31,13,,,,
57,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,44,44,11,,,,
58,down,Scott Helman,Bungalow,16,9,37,,,,
59,down,Imagine Dragons,Thunder,51,4,35,,,,
60,-,Tegan and Sara,Shock To Your System,-,60,1,,,,
61,up,Blue Jeans,Adult Hits,76,10,13,,,,
62,down,Vance Joy,Riptide,41,12,22,,,,
63,up,The Beaches,T-Shirt,82,15,23,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,13,3,,,,
65,-,U.S. Girls,4 American Dollars,-,11,2,,,,
66,-,Theory of a Deadman,Santa Monica,-,16,12,,,,
67,down,twenty one pilots,Stressed Out,35,14,23,,,,
68,down,Scott Helman,Kinda Complicated,57,25,17,,,,
69,-,SNFU,Wild World,-,69,1,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,33,1,29,,,,
71,-,Podington Bear,Big Blue,-,71,1,,,,
72,down,Pearl Jam,Alive (2004 Remix),70,7,10,,,,
73,-,Puddle of Mudd,Blurry (Radio Edit),-,1,4,,,,
74,-,Radiohead,Weird Fishes / Arpeggi,-,74,1,,,,
75,down,Pearl Jam,Last Kiss,58,4,34,,,,
76,-,Arkells,Hand Me Downs,-,11,17,,,,
77,down,Econoline Crush,All That You Are (x3),73,9,32,,,,
78,-,Coleman Hell,Fireproof,-,26,16,,,,
79,-,Jennah Barry,The Real Moon,-,66,1,,,,
80,-,Red Hot Chili Peppers,Otherside,-,4,9,,,,
81,down,Imagine Dragons,Bad Liar,65,2,17,,,,
82,-,Andrew Bird,Logan's Loop,-,48,4,,,,
83,-,Astronauts,Civil Engineer,-,72,1,,,,
84,-,Cage the Elephant,Ready to Let Go,-,2,27,,,,
85,down,Smashing Pumpkins,Today,56,5,19,,,,
86,down,Mumford & Sons,Blind Leading the Blind,83,28,12,,,,
87,up,Hozier,Take Me to Church,87,72,3,,,,
88,-,Pearl Jam,Alive,-,3,28,,,,
89,-,Santigold,Big Mouth,-,32,1,,,,
90,-,Foo Fighters,Wheels,-,41,2,,,,
91,-,BENEE,Supalonely (Lownely),-,78,1,,,,
92,-,The Strumbellas,Spirits,-,17,16,,,,
93,-,Green Day,When I Come Around,-,1,27,,,,
94,-,Red Hot Chili Peppers,Otherside,-,7,1,,,,
95,-,Imagine Dragons,Whatever It Takes (Live) [Acoustic],-,95,1,,,,
96,down,Billie Eilish & Justin Bieber,bad guy,67,4,19,,,,
97,down,Faith No More,Epic,68,17,12,,,,
98,-,The Cult,Fire Woman,-,24,13,,,,
99,down,The Beaches,Want What You Got,93,6,32,,,,
100,down,The Killers,Mr. Brightside,43,12,12,,,,
