Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,70,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,5,1,79,4,2019-10-06,4,2019-10-06
3,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,26,,,,
4,up,Celldweller,Frozen,9,3,3,,,,
5,up,The Magic Gang,Take Back The Track,16,4,36,,,,
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),6,1,42,,,,
7,up,Sublime,Santeria,93,5,24,,,,
8,down,Green Day,When I Come Around,2,1,78,,,,
9,down,Jonathan Roy,Lost,3,3,8,,,,
10,up,Smashing Pumpkins,1979,13,3,79,,,,
11,up,Panic! At the Disco,High Hopes,19,2,79,,,,
12,down,Red Hot Chili Peppers,Dani California,10,3,62,,,,
13,up,The Blue Stones,Let It Ride,34,4,32,,,,
14,down,Portugal. The Man,Feel It Still,8,2,79,,,,
15,up,The Strumbellas,Greatest Enemy,79,15,5,,,,
16,down,AJR,Bang!,11,2,36,,,,
17,down,Pearl Jam,Better Man,15,3,79,,,,
18,up,Serena Ryder,Stompa,25,4,79,,,,
19,up,Scott Helman,Bungalow,54,9,79,,,,
20,up,LINKIN PARK,In the End,41,1,30,,,,
21,down,Mother Mother,I Got Love,7,7,5,,,,
22,up,Pearl Jam,Jeremy,44,3,54,,,,
23,up,The Killers,Somebody Told Me,45,8,70,,,,
24,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),21,5,31,,,,
25,up,Billie Eilish,bad guy,35,1,79,5,2019-10-06,5,2019-10-06
26,up,Pearl Jam,Last Kiss,64,4,71,,,,
27,up,Imagine Dragons,Believer (Kaskade Remix),59,12,55,,,,
28,up,Coleman Hell,2 Heads,71,8,79,,,,
29,up,X Ambassadors,Renegades,32,8,31,,,,
30,-,No-No Boy,Imperial Twist (feat. Robert Vifian),-,30,1,,,,
31,down,Serena Ryder,What I Wouldn't Do,17,4,79,,,,
32,down,Pearl Jam,Even Flow,31,2,71,,,,
33,-,Weezer,Photograph,-,33,1,,,,
34,-,LINKIN PARK,Waiting for the End,-,24,1,,,,
35,up,Foster the People,Pumped Up Kicks,58,17,14,,,,
36,up,Alice In Chains,Man In the Box,46,2,69,,,,
37,-,Jimmy Eat World,Big Casino,-,3,8,,,,
38,down,Radiohead,Creep,22,1,74,,,,
39,-,Smashing Pumpkins,Disarm,-,7,55,,,,
40,-,Madisyn Whajne,Dagger,-,40,1,,,,
41,up,Smashing Pumpkins,"Tonight, Tonight",69,3,66,,,,
42,up,Halsey,Without Me,49,3,79,33,2019-10-06,29,2019-10-27
43,-,Foo Fighters,Everlong,-,1,41,,,,
44,-,They Might Be Giants,Birdhouse in Your Soul,-,44,1,,,,
45,-,Imagine Dragons,Thunder,-,4,63,,,,
46,up,Death from Above 1979,One + One,50,38,7,,,,
47,-,Bad Religion,American Jesus,-,14,16,,,,
48,down,Pearl Jam,Daughter,14,9,75,,,,
49,down,The Beaches,Lame,37,4,32,,,,
50,up,Still Corners,The Trip,81,50,2,,,,
51,up,The Black Keys,Shine A Little Light,76,1,66,,,,
52,down,Big Wreck,That Song,33,6,78,,,,
53,down,Edwyn Collins,A Girl Like You,47,1,14,,,,
54,-,Ohbijou,Turquoise Lake,-,25,2,,,,
55,-,Spiderbait,Black Betty (Edit),-,25,15,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,39,2,23,,,,
57,down,Sam Roberts Band,Take Me Away,56,3,18,,,,
58,up,BANNERS,Someone To You,67,1,23,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,60,1,63,,,,
60,-,The Killers,Somebody Told Me,-,3,17,,,,
61,down,Vance Joy,Riptide,29,12,57,,,,
62,down,Camouflage Nights,(It Could Be) Love,23,11,65,,,,
63,up,Lorde,Royals,70,7,72,,,,
64,-,NOFX,Leave It Alone,-,54,3,,,,
65,up,Pearl Jam,Alive (2004 Remix),68,7,45,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,2,28,,,,
67,-,Joe Sealy & Scott Thompson,I’m Gay,-,67,1,,,,
68,down,Foo Fighters,Monkey Wrench,12,2,68,,,,
69,-,Alice In Chains,Would?,-,6,3,,,,
70,-,St. Vincent,The Melting Of The Sun,-,70,1,,,,
71,up,SHAED,Trampoline,74,4,61,55,2019-10-06,51,2019-11-10
72,-,Pearl Jam,Alive,-,3,50,,,,
73,down,Modern English,I Melt With You,36,11,57,,,,
74,-,Tegan and Sara,I'll Be Back Someday,-,49,1,,,,
75,-,Coldplay,A Sky Full of Stars,-,10,35,,,,
76,-,The Killers,Mr. Brightside,-,12,32,,,,
77,up,The Cardigans,Lovefool,85,10,15,,,,
78,-,Thornley,Come Again,-,69,1,,,,
79,-,Emeralds,Genetic,-,28,4,,,,
80,-,Alice In Chains,Rooster,-,3,21,,,,
81,-,AWOLNATION,Sail,-,6,18,,,,
82,-,Nirvana,All Apologies,-,16,20,,,,
83,-,Weezer,Hero,-,3,41,,,,
84,-,Talking Heads,Burning Down the House,-,2,6,,,,
85,down,The Cult,She Sells Sanctuary,53,10,71,,,,
86,-,Florence + the Machine,Addicted to Love,-,59,2,,,,
87,-,The Cult,Love Removal Machine,-,51,6,,,,
88,-,Green Day,Basket Case,-,2,16,,,,
89,-,Bad Religion,Infected,-,6,9,,,,
90,-,The Weather Station,Parking Lot,-,7,2,,,,
91,-,Cody Butler,Dream of Memories,-,27,28,,,,
92,-,The Flaming Lips,Do You Realize??,-,47,2,,,,
93,-,Blood Orange,Augustine,-,55,2,,,,
94,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,19,,,,
95,-,Weezer,Blue Dream,-,95,1,,,,
96,-,The Strokes,Bad Decisions,-,11,35,,,,
97,-,Scott Helman,Kinda Complicated,-,25,33,,,,
98,-,Marie-Clo,Lève tes voiles,-,98,2,,,,
99,-,The Black Keys,Eagle Birds,-,66,7,,,,
100,up,Rob Thomas,3 am,100,7,7,,,,
