Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cult,She Sells Sanctuary,86,1,36,,,,
2,-,Third Eye Blind,Semi-Charmed Life,-,2,54,,,,
3,up,Green Day,When I Come Around,18,1,169,,,,
4,up,Imagine Dragons,Waves,9,2,17,,,,
5,down,Valse Fréquence,Rouge,1,1,56,,,,
6,down,Noah Kahan & Post Malone,Dial Drunk,4,1,8,,,,
7,up,Fastball,The Way,60,2,116,,,,
8,up,Oasis,Wonderwall,27,3,27,,,,
9,up,Nirvana,Come as You Are,10,1,88,,,,
10,up,The Neighbourhood,Sweater Weather,13,4,83,77,2021-01-10,63,2021-02-07
11,up,Nirvana,Smells Like Teen Spirit,16,1,79,,,,
12,down,Arkells,Skin,6,4,10,,,,
13,up,Red Hot Chili Peppers,Scar Tissue,44,3,36,,,,
14,up,Nuclear Rabbit,Supermarket,24,9,47,,,,
15,up,Modest Mouse,Horn Intro,20,10,81,,,,
16,up,Edwyn Collins,A Girl Like You,51,1,98,,,,
17,down,Aysanabee,Somebody Else,14,2,14,,,,
18,down,Radiohead,Creep,15,1,195,,,,
19,-,Depeche Mode,Enjoy the Silence,-,1,114,,,,
20,up,Third Eye Blind,Semi-Charmed Life,50,1,145,,,,
21,down,girl in red,.,8,2,91,,,,
22,up,Nirvana,In Bloom (Nevermind Version),23,6,50,,,,
23,-,Pearl Jam,Alive,-,3,121,,,,
24,down,Clay and Friends,Bouge ton thang,22,4,70,,,,
25,up,Serena Ryder,Stompa,35,4,199,,,,
26,-,Imagine Dragons,Thunder,-,4,140,,,,
27,down,Nirvana,About a Girl,3,3,13,,,,
28,up,Big Wreck,That Song,95,6,177,,,,
29,up,twenty one pilots,Heathens,71,7,29,,,,
30,up,Alanis Morissette,Ironic,82,2,58,,,,
31,up,The Smashing Pumpkins,1979,32,1,107,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,42,1,176,,,,
33,-,The Beaches,Blame Brett,-,12,19,,,,
34,down,Nirvana,Lithium,21,9,46,,,,
35,up,Red Hot Chili Peppers,Can't Stop,37,12,47,,,,
36,up,Green Day,When I Come Around,39,1,164,,,,
37,-,Pearl Jam,Jeremy,-,3,149,,,,
38,up,Smashing Pumpkins,1979,49,3,183,,,,
39,up,Smashing Pumpkins,"Tonight, Tonight",47,3,133,,,,
40,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,149,,,,
41,-,Red Hot Chili Peppers,Otherside,-,4,84,,,,
42,down,Red Hot Chili Peppers,Dani California,5,3,117,,,,
43,down,Econoline Crush,All That You Are (x3),30,9,85,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,84,4,73,,,,
45,down,Hozier,Eat Your Young,29,29,10,,,,
46,-,Fall Out Boy,We Didn’t Start The Fire,-,44,2,,,,
47,-,Green Day,Wake Me Up When September Ends,-,4,44,,,,
48,up,Red Hot Chili Peppers,Give It Away,92,6,22,,,,
49,down,Theory of a Deadman,Santa Monica,26,16,100,,,,
50,down,Red Hot Chili Peppers,Californication,19,5,58,,,,
51,-,Alice In Chains,Would?,-,6,36,,,,
52,-,City and Colour,"Hard, Hard Time",-,20,1,,,,
53,down,R.E.M.,The One I Love,46,1,144,,,,
54,-,Stone Temple Pilots,Plush,-,2,52,,,,
55,-,Red Hot Chili Peppers,Otherside,-,7,37,,,,
56,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,7,,,,
57,-,The Runners,Nowhere To Hide,-,57,2,,,,
58,-,Billie Eilish,!!!!!!!,-,26,1,,,,
59,up,LIVE,Lightning Crashes,61,1,170,,,,
60,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),25,11,12,,,,
61,up,Red Hot Chili Peppers,Californication,74,14,22,,,,
62,down,The Killers,Somebody Told Me,33,3,122,,,,
63,up,Foo Fighters,Big Me,85,5,35,,,,
64,up,Colony House,Cannonballers,64,44,3,,,,
65,up,The Black Keys,Howlin' for You,91,8,36,,,,
66,-,Junkhouse,Shine,-,30,8,,,,
67,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,24,,,,
68,down,Nirvana,Heart-Shaped Box,48,20,18,,,,
69,-,Talking Heads,Once In a Lifetime,-,21,5,,,,
70,down,The Black Keys,Gold On the Ceiling,28,28,33,,,,
71,down,LINKIN PARK,In the End,40,9,20,,,,
72,down,Lewis Capaldi,Forget Me,12,4,17,,,,
73,-,Lightning Dust,A Pretty Picture (feat. Stephen Malkmus),-,73,1,,,,
74,-,Foo Fighters,My Hero,-,10,57,,,,
75,-,Moist,Resurrection,-,9,28,,,,
76,-,Alanis Morissette,You Learn (2015 Remastered),-,12,12,,,,
77,-,Green Day,Longview,-,33,32,,,,
78,-,Le Couleur,Addiction,-,78,1,,,,
79,down,Pearl Jam,Better Man,31,3,190,,,,
80,down,Ruby Waters,Flash Flood,43,29,14,,,,
81,-,X Ambassadors,Renegades,-,8,118,,,,
82,-,American Authors,Best Day of My Life (Acoustic),-,55,1,,,,
83,down,American Authors,We Happy,70,7,21,,,,
84,-,Anik Jean,"Mon chéri, Pt. 2",-,84,1,,,,
85,down,Incubus,Drive,77,5,86,,,,
86,-,Pearl Jam,Even Flow,-,2,149,,,,
87,-,The Age of Electric,Remote Control,-,87,4,,,,
88,-,lovelytheband,Broken,-,6,129,,,,
89,down,TALK,A Little Bit Happy,17,1,5,,,,
90,-,Nine Inch Nails,Closer,-,11,44,,,,
91,-,Depeche Mode,Strangelove,-,10,15,,,,
92,down,The Killers,Somebody Told Me,52,8,82,,,,
93,-,Pearl Jam,Black,-,31,25,,,,
94,-,Smashing Pumpkins,Disarm,-,7,130,,,,
95,-,Bye Parula,Still Got The Spirit,-,26,6,,,,
96,-,Portugal. The Man,Feel It Still,-,2,153,,,,
97,down,The Black Keys,Howlin' for You,72,7,43,,,,
98,-,Green Day,Homecoming,-,97,2,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,71,4,,,,
100,-,Monophonics,Promises,-,30,2,,,,
