Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Cage the Elephant,Ready to Let Go,3,2,0,,,,
3,up,The Raconteurs,Salute Your Solution,4,2,0,,,,
4,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
5,up,Alice In Chains,Heaven Beside You,18,3,0,,,,
6,down,Halsey,Without Me,5,3,0,33,2019-10-06,29,2019-10-27
7,up,SHAED,Trampoline,7,4,0,55,2019-10-06,51,2019-11-10
8,-,Smashing Pumpkins,Cherub Rock,-,8,0,,,,
9,up,Green Day,When I Come Around,12,1,0,,,,
10,-,Stone Temple Pilots,Crackerman,-,9,0,,,,
11,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,5,0,,,,
12,-,Capital Cities,Safe and Sound,-,2,0,,,,
13,down,Portugal. The Man,Feel It Still,6,2,0,,,,
14,up,Island Apollo,Hold It Down,15,4,0,,,,
15,-,Halsey,Graveyard,-,3,0,68,2019-10-06,35,2019-12-22
16,down,lovelytheband,Broken,13,6,0,,,,
17,down,Lil Nas X,Panini,14,2,0,12,2019-10-06,12,2019-10-06
18,up,Serena Ryder,What I Wouldn't Do,21,4,0,,,,
19,down,The Black Keys,Go,10,10,0,,,,
20,down,Panic! At the Disco,High Hopes,8,2,0,,,,
21,up,Scott Helman,Bungalow,45,9,0,,,,
22,up,The Killers,Somebody Told Me,30,8,0,,,,
23,down,Green Day,Father of All...,17,6,0,,,,
24,down,Serena Ryder,Stompa,16,4,0,,,,
25,-,MISSIO,Underground,-,13,0,,,,
26,-,The Cult,Fire Woman,-,24,0,,,,
27,up,Foo Fighters,Monkey Wrench,52,2,0,,,,
28,-,Switchfoot,The Sound (John M. Perkins' Blues),-,7,0,,,,
29,up,Coleman Hell,2 Heads,32,8,0,,,,
30,up,Daniel Powter,Bad Day,64,1,0,,,,
31,up,Red Hot Chili Peppers,Dani California,41,3,0,,,,
32,down,The Offspring,Self Esteem,26,16,0,,,,
33,-,Muse,Starlight,-,5,0,,,,
34,-,Tegan and Sara,"Hey, I'm Just Like You",-,27,0,,,,
35,down,Serena Ryder,Electric Love,29,22,0,,,,
36,up,Pearl Jam,Better Man,49,3,0,,,,
37,down,Big Wreck,That Song,31,6,0,,,,
38,down,The Black Keys,Lo/Hi,28,18,0,,,,
39,up,Of Monsters and Men,Alligator,48,12,0,,,,
40,down,LIVE,Lightning Crashes,37,1,0,,,,
41,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,23,0,,,,
42,down,Coleman Hell,Fireproof,34,26,0,,,,
43,-,Smashing Pumpkins,Disarm,-,7,0,,,,
44,down,Pearl Jam,Last Kiss,35,4,0,,,,
45,down,Arkells,Hand Me Downs,19,11,0,,,,
46,down,Pearl Jam,Alive,44,3,0,,,,
47,down,Imagine Dragons,Thunder,25,4,0,,,,
48,down,Tegan and Sara,I Was a Fool,36,24,0,,,,
49,up,Franz Ferdinand,Take Me Out,78,12,0,,,,
50,up,Big Wreck,Blown Wide Open,70,22,0,,,,
51,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,51,0,,,,
52,up,Foo Fighters,Big Me,82,5,0,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,61,2,0,,,,
54,down,The Beaches,T-Shirt,20,15,0,,,,
55,down,Weezer,The End of the Game,38,8,0,,,,
56,up,Lorde,Royals,67,7,0,,,,
57,down,Billie Eilish & Justin Bieber,bad guy,33,4,0,,,,
58,down,The Lumineers,Gloria,43,16,0,,,,
59,-,Pearl Jam,Black,-,31,0,,,,
60,down,Halsey,Bad At Love,53,23,0,,,,
61,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",42,6,0,,,,
62,-,Rage Against the Machine,Killing In the Name,-,5,0,,,,
63,down,Imagine Dragons,Believer,55,2,0,,,,
64,down,Smashing Pumpkins,1979,23,3,0,,,,
65,down,The Interrupters,Gave You Everything,40,10,0,,,,
66,-,Foo Fighters,Everlong,-,1,0,,,,
67,down,City and Colour,Strangers,51,21,0,,,,
68,-,Sublime,Santeria,-,5,0,,,,
69,-,The Killers,Mr. Brightside,-,12,0,,,,
70,down,Pearl Jam,Even Flow,27,2,0,,,,
71,-,WALK THE MOON,Shut Up and Dance,-,9,0,,,,
72,down,Alice In Chains,Man In the Box,9,2,0,,,,
73,down,Scott Helman,PDA,56,18,0,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,58,1,0,,,,
75,down,Panic! At the Disco,"Hey Look Ma, I Made It",54,2,0,,,,
76,-,Spiderbait,Black Betty (Edit),-,25,0,,,,
77,-,Junkhouse,Shine,-,30,0,,,,
78,-,The Audition,The Running Man,-,78,0,,,,
79,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,0,,,,
80,down,Big Wreck,The Oaf,62,10,0,,,,
81,down,Imagine Dragons,Whatever It Takes,46,9,0,,,,
82,down,Smashing Pumpkins,"Tonight, Tonight",63,3,0,,,,
83,-,Tegan and Sara,I'll Be Back Someday,-,49,0,,,,
84,-,Bif Naked,I Love Myself Today,-,36,0,,,,
85,down,Barns Courtney,"""99""",57,15,0,,,,
86,-,Badflower,The Jester,-,83,0,,,,
87,down,Finesse God,Sweet but Psycho (Instrumental),76,37,0,,,,
88,-,Imagine Dragons,Bad Liar,-,2,0,,,,
89,-,Cage the Elephant,Social Cues,-,20,0,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),87,22,0,,,,
91,up,Fun.,Some Nights,97,28,0,,,,
92,-,Pearl Jam,Jeremy,-,3,0,,,,
93,up,Green Day,When I Come Around,93,1,0,,,,
94,down,Theory of a Deadman,Make Up Your Mind,83,40,0,,,,
95,down,The Killers,All These Things That I've Done,88,88,0,,,,
96,-,Puddle of Mudd,Uh Oh,-,45,0,,,,
97,down,Mother Mother,Get Up,59,15,0,,,,
98,down,The Cult,She Sells Sanctuary,79,10,0,,,,
99,-,Nirvana,All Apologies,-,16,0,,,,
100,-,Radiohead,Karma Police,-,2,0,,,,
