Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,2,1,54,,,,
2,up,Imagine Dragons,Waves,8,2,15,,,,
3,up,Nirvana,Come as You Are,7,1,86,,,,
4,up,Arkells,Skin,16,4,8,,,,
5,up,Edwyn Collins,A Girl Like You,99,1,96,,,,
6,up,LIVE,Lightning Crashes,39,1,168,,,,
7,down,Radiohead,Creep,6,1,193,,,,
8,up,TALK,A Little Bit Happy,49,1,3,,,,
9,up,Noah Kahan & Post Malone,Dial Drunk,13,1,6,,,,
10,-,Shaboozey,Cabelas,-,3,16,,,,
11,up,The Neighbourhood,Sweater Weather,14,4,81,77,2021-01-10,63,2021-02-07
12,up,Aysanabee,Somebody Else,28,2,12,,,,
13,up,Nirvana,In Bloom (Nevermind Version),88,6,48,,,,
14,down,Green Day,When I Come Around,3,1,167,,,,
15,up,Clay and Friends,Bouge ton thang,17,4,68,,,,
16,up,Modest Mouse,Horn Intro,35,10,79,,,,
17,up,Green Day,Wake Me Up When September Ends,90,4,43,,,,
18,up,girl in red,.,20,2,89,,,,
19,up,Nirvana,Lithium,23,9,44,,,,
20,down,Jack White,Freedom At 21,4,2,7,,,,
21,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),1,1,23,,,,
22,down,Smashing Pumpkins,1979,18,3,181,,,,
23,up,Red Hot Chili Peppers,Dani California,26,3,115,,,,
24,up,Theory of a Deadman,Santa Monica,33,16,98,,,,
25,up,The Beaches,Blame Brett,36,12,18,,,,
26,down,Serena Ryder,Stompa,22,4,197,,,,
27,up,X Ambassadors,Renegades,97,8,117,,,,
28,up,Nuclear Rabbit,Supermarket,34,9,45,,,,
29,up,Pearl Jam,Better Man,63,3,188,,,,
30,up,The Killers,Somebody Told Me,32,3,120,,,,
31,up,Incubus,Drive,70,5,84,,,,
32,up,Econoline Crush,All That You Are (x3),40,9,83,,,,
33,up,Rosa Linn,SNAP,68,12,13,,,,
34,up,R.E.M.,The One I Love,66,1,142,,,,
35,up,TALK,Afraid of the Dark,72,35,8,,,,
36,up,Red Hot Chili Peppers,Give It Away,46,6,20,,,,
37,down,Fastball,The Way,21,2,114,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,42,3,34,,,,
39,up,Pearl Jam,Alive,96,3,120,,,,
40,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),37,11,10,,,,
41,up,Foo Fighters,My Hero,61,10,56,,,,
42,-,Smashing Pumpkins,"Tonight, Tonight",-,3,131,,,,
43,-,Green Day,When I Come Around,-,1,162,,,,
44,up,Hozier,Eat Your Young,44,29,8,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,9,1,174,,,,
46,down,LINKIN PARK,In the End,27,1,77,,,,
47,-,LIVE,I Alone (New Edit),-,16,19,,,,
48,-,Colony House,Cannonballers,-,44,1,,,,
49,-,Foster the People,Pumped Up Kicks,-,17,51,,,,
50,down,Nirvana,Smells Like Teen Spirit,11,1,77,,,,
51,-,Rage Against the Machine,Killing In the Name,-,5,49,,,,
52,-,Neil Luck,Audiovideo,-,27,1,,,,
53,up,City and Colour,Underground,73,3,33,,,,
54,up,Ruby Waters,Flash Flood,86,29,12,,,,
55,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,8,,,,
56,-,Three Days Grace,Just Like You,-,20,21,,,,
57,down,Lewis Capaldi,Forget Me,31,4,15,,,,
58,down,Red Hot Chili Peppers,Otherside,38,4,83,,,,
59,-,Panic! At the Disco,High Hopes,-,2,142,,,,
60,up,Oasis,Wonderwall,80,3,25,,,,
61,down,Talking Heads,Burning Down the House,51,2,31,,,,
62,-,Daniel Powter,Bad Day,-,1,47,,,,
63,-,Wolf Parade,Pobody's Nerfect,-,63,1,,,,
64,-,Doug & The Slugs,Making It Work,-,25,57,,,,
65,-,Green Day,Basket Case,-,2,99,,,,
66,up,Green Day,Good Riddance (Time of Your Life),94,2,136,,,,
67,down,LINKIN PARK,In the End,57,9,18,,,,
68,up,Alanis Morissette,Hand In My Pocket,92,6,41,,,,
69,up,Audioslave,I Am the Highway,87,48,4,,,,
70,down,Radiohead,High and Dry,29,2,67,,,,
71,down,The Lumineers,Ho Hey,69,13,51,,,,
72,-,Alanis Morissette,Ironic,-,2,56,,,,
73,up,Smashing Pumpkins,Disarm,74,7,129,,,,
74,down,Third Eye Blind,Semi-Charmed Life,50,1,143,,,,
75,-,The Black Keys,Howlin' for You,-,7,41,,,,
76,-,Joel Plaskett,Hey Moon (A Campfire Song),-,76,1,,,,
77,-,Sylvan Esso,Coffee,-,77,1,,,,
78,-,Fun.,Some Nights,-,31,7,,,,
79,-,Doug & The Slugs,Day By Day,-,38,22,,,,
80,-,The Sheepdogs,I Don't Know,-,34,23,,,,
81,down,Nirvana,All Apologies,47,16,65,,,,
82,-,twenty one pilots,Ride,-,7,18,,,,
83,-,LINKIN PARK,Crawling,-,34,6,,,,
84,-,Oasis,Wonderwall,-,34,19,,,,
85,down,The Cult,She Sells Sanctuary,79,1,34,,,,
86,down,The Smashing Pumpkins,1979,10,1,105,,,,
87,-,The Black Keys,Howlin' for You,-,8,34,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,75,45,16,,,,
89,-,Thornley,So Far So Good,-,27,15,,,,
90,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,7,,,,
91,down,Pearl Jam,Alive (2004 Remix),25,7,98,,,,
92,-,twenty one pilots,Heathens,-,7,27,,,,
93,-,Alien Ant Farm,Smooth Criminal,-,26,5,,,,
94,down,The Strumbellas,Spirits,67,17,88,,,,
95,-,Weezer,Back To the Shack,-,1,42,,,,
96,down,The Beaches,T-Shirt,71,15,57,,,,
97,-,Oliver Forest,Te retrouver,-,23,6,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,9,87,,,,
99,-,Haselnot,In the End! In the End!,-,27,14,,,,
100,-,Coldplay,Yellow,-,3,35,,,,
