Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,19,1,10,,,,
2,-,Green Day,Revolution Radio,-,2,1,,,,
3,-,Jimmy Eat World,Last Christmas,-,3,7,,,,
4,up,R.E.M.,The One I Love,37,1,108,,,,
5,up,Red Hot Chili Peppers,Californication,93,5,45,,,,
6,-,Edwyn Collins,A Girl Like You,-,1,70,,,,
7,up,Smashing Pumpkins,"Tonight, Tonight",83,3,115,,,,
8,-,Green Day,Wake Me Up When September Ends,-,4,32,,,,
9,up,Radiohead,High and Dry,49,2,46,,,,
10,up,Smashing Pumpkins,1979,61,3,145,,,,
11,up,Depeche Mode,Enjoy the Silence,48,1,87,,,,
12,-,The Smashing Pumpkins,1979,-,1,73,,,,
13,-,Nirvana,Come as You Are,-,1,48,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,1,1,145,,,,
15,-,Aysanabee,Long Gone,-,15,1,,,,
16,-,Pearl Jam,Jeremy,-,3,118,,,,
17,up,Wet Leg,Chaise Longue,86,17,3,,,,
18,-,LIVE,Turn My Head,-,18,1,,,,
19,-,Imagine Dragons,Believer,-,2,86,,,,
20,-,Talking Heads,Burning Down the House,-,2,17,,,,
21,down,Cosmonot,Hurt,18,3,27,,,,
22,up,Give You Nothing,Faults Are Strength,29,22,2,,,,
23,down,Marcus King,It's Too Late,6,5,3,,,,
24,-,Depeche Mode,Strangelove,-,10,9,,,,
25,up,The Interrupters,Raised by Wolves,85,6,11,,,,
26,down,The Neighbourhood,Sweater Weather,12,4,43,77,2021-01-10,63,2021-02-07
27,-,Pearl Jam,Alive (2004 Remix),-,7,82,,,,
28,-,girl in red,.,-,2,52,,,,
29,-,Nirvana,About a Girl,-,3,7,,,,
30,-,SpongeBob SquarePants,Gary's Song,-,1,6,,,,
31,down,Imagine Dragons,It's Ok,28,21,5,,,,
32,-,Stone Temple Pilots,Plush,-,2,33,,,,
33,down,Radiohead,Creep,4,1,156,,,,
34,up,Saint Motel,My Type,42,34,2,,,,
35,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,2,,,,
36,-,The Cult,She Sells Sanctuary,-,10,97,,,,
37,-,The Church,Under the Milky Way,-,14,8,,,,
38,down,Modest Mouse,Horn Intro,22,10,43,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,4,55,,,,
40,down,The Black Keys,It Ain't Over,30,2,20,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,3,15,,,,
42,down,Green Day,Good Riddance (Time of Your Life),5,2,108,,,,
43,-,Red Hot Chili Peppers,Californication,-,14,16,,,,
44,-,Rob Thomas,3 am,-,7,25,,,,
45,-,Muse,Kill Or Be Killed,-,45,1,,,,
46,down,Inhaler,These Are The Days,15,2,6,,,,
47,-,little clubthing,Where,-,47,1,,,,
48,up,Green Day,Basket Case,80,2,69,,,,
49,down,Third Eye Blind,Semi-Charmed Life,35,1,108,,,,
50,up,Beach Weather,"Sex, Drugs, Etc.",59,31,6,,,,
51,up,Foo Fighters,My Hero,88,10,28,,,,
52,up,Curtis Waters,Stunnin' (feat. Harm Franklin),57,1,118,,,,
53,-,Alice In Chains,No Excuses,-,3,26,,,,
54,-,Incubus,Pardon Me,-,10,7,,,,
55,down,Haselnot,In the End! In the End!,27,27,8,,,,
56,down,Red Hot Chili Peppers,Give It Away,43,2,32,,,,
57,-,Pearl Jam,Daughter,-,9,110,,,,
58,-,Weyes Blood,Twin Flame,-,58,1,,,,
59,up,Foo Fighters,Everlong (Acoustic Version),76,9,54,,,,
60,down,Pearl Jam,Better Man,41,3,155,,,,
61,up,Big Wreck,That Song,68,6,146,,,,
62,-,KALEO,Way Down We Go,-,49,1,,,,
63,down,Green Day,When I Come Around,2,1,129,,,,
64,-,Coldplay,Yellow,-,3,18,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,29,,,,
66,down,Weezer,Back To the Shack,31,1,28,,,,
67,-,Pearl Jam,Even Flow,-,2,138,,,,
68,-,Green Day,86,-,54,3,,,,
69,-,Begonia,The Light,-,62,4,,,,
70,down,The Lumineers,Ho Hey,62,13,34,,,,
71,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,1,40,,,,
72,down,Billie Eilish,bad guy,16,1,160,5,2019-10-06,5,2019-10-06
73,-,Johnny Lloyd,Elephant in the Room,-,73,1,,,,
74,-,Anyway Gang,Reckless Reckless,-,1,26,,,,
75,-,Smashing Pumpkins,Today,-,5,77,,,,
76,-,Arkells & Wesley Schultz,Nowhere To Go,-,27,2,,,,
77,-,Feu la nuit,Enfantôme (Radio edit),-,31,2,,,,
78,up,Arkells & Cold War Kids,Past Life,78,34,13,,,,
79,-,The Cranberries,Zombie,-,27,14,,,,
80,-,Green Day,King for a Day,-,80,1,,,,
81,-,Bedouin Soundclash,Beyond Four Walls,-,81,1,,,,
82,down,Dot.De.Project,Rien Ne Va Plus,67,46,3,,,,
83,-,Group Project,alma mater,-,5,16,,,,
84,-,The Cult,Fire Woman,-,24,42,,,,
85,-,Death Cab for Cutie,Here to Forever,-,52,6,,,,
86,-,Vance Joy,Clarity,-,10,21,,,,
87,-,Radiohead,Karma Police,-,2,24,,,,
88,-,Muse,Uprising,-,28,15,,,,
89,-,LINKIN PARK,Crawling,-,68,2,,,,
90,down,Serena Ryder,Stompa,77,4,159,,,,
91,-,Weezer,Hero,-,3,44,,,,
92,down,The Interrupters,Raised by Wolves (Acoustic),21,21,3,,,,
93,-,Rage Against the Machine,Killing In the Name,-,5,34,,,,
94,down,Portugal. The Man,Feel It Still,89,2,131,,,,
95,-,Incubus,Drive,-,5,50,,,,
96,down,X Ambassadors,Renegades,24,8,90,,,,
97,down,LIVE,Lightning Crashes,9,1,130,,,,
98,down,Coleman Hell,2 Heads,71,8,113,,,,
99,-,FÉLIXE,Les autres,-,31,1,,,,
100,-,Yeah Yeah Yeahs,Burning,-,17,2,,,,
