Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,14,85,2020-04-19,63,2020-05-24
4,up,Serena Ryder,What I Wouldn't Do,22,4,36,,,,
5,up,Portugal. The Man,Feel It Still,6,2,36,,,,
6,down,Billie Eilish,bad guy,4,1,36,5,2019-10-06,5,2019-10-06
7,up,Weezer,Hero,7,3,10,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,79,2,16,,,,
9,up,Tones and I,Dance Monkey,13,2,32,6,2019-10-06,1,2019-11-10
10,up,Arkells,Years In The Making,11,5,18,,,,
11,down,KALEO,I Want More,5,5,19,,,,
12,up,Half Moon Run,Grow Into Love,20,12,7,,,,
13,down,The Black Keys,Shine A Little Light,10,1,26,,,,
14,down,Panic! At the Disco,High Hopes,9,2,36,,,,
15,down,Green Day,Oh Yeah!,14,3,26,,,,
16,up,Scott Helman,Bungalow,53,9,36,,,,
17,up,Halsey,Without Me,19,3,36,33,2019-10-06,29,2019-10-27
18,down,Smashing Pumpkins,1979,12,3,36,,,,
19,down,Serena Ryder,Stompa,8,4,36,,,,
20,up,Big Wreck,That Song,25,6,36,,,,
21,up,Coleman Hell,2 Heads,23,8,36,,,,
22,down,Caribou,Bees,18,16,28,,,,
23,up,Alice In Chains,Man In the Box,54,2,29,,,,
24,up,Pearl Jam,Daughter,30,9,34,,,,
25,down,lovelytheband,Broken,21,6,36,,,,
26,up,LIVE,Lightning Crashes,33,1,35,,,,
27,up,Green Day,When I Come Around,28,1,36,,,,
28,down,Pearl Jam,Better Man,15,3,36,,,,
29,down,The Strokes,Bad Decisions,17,11,19,,,,
30,down,Foo Fighters,Monkey Wrench,26,2,34,,,,
31,-,Tegan and Sara,Closer,-,27,2,,,,
32,-,Sir Sly,&Run,-,6,20,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,46,1,28,,,,
34,-,The Dirty Nil,Done with Drugs,-,34,1,,,,
35,up,twenty one pilots,Stressed Out,67,14,22,,,,
36,down,Island Apollo,Hold It Down,34,4,31,,,,
37,up,Camouflage Nights,(It Could Be) Love,98,11,23,,,,
38,down,Serena Ryder,Electric Love,35,22,24,,,,
39,down,Franz Ferdinand,Take Me Out,32,12,34,,,,
40,up,The Cult,She Sells Sanctuary,55,10,35,,,,
41,up,Vance Joy,Riptide,74,12,21,,,,
42,down,The Killers,Somebody Told Me,40,8,29,,,,
43,-,The Killers,Mr. Brightside,-,12,11,,,,
44,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,44,44,10,,,,
45,up,Lorde,Royals,45,7,33,,,,
46,-,Fun.,Some Nights,-,28,17,,,,
47,up,Modern English,I Melt With You,56,11,26,,,,
48,down,Radiohead,Creep,47,1,31,,,,
49,down,Imagine Dragons,Believer (Kaskade Remix),29,12,19,,,,
50,down,Pearl Jam,Jeremy,37,3,15,,,,
51,down,Imagine Dragons,Thunder,24,4,34,,,,
52,down,Pearl Jam,Even Flow,43,2,28,,,,
53,-,blink-182,The Rock Show,-,26,2,,,,
54,up,Red Hot Chili Peppers,Dani California,61,3,26,,,,
55,up,Cage the Elephant,Black Madonna,63,33,14,,,,
56,up,Smashing Pumpkins,Today,94,5,18,,,,
57,-,Scott Helman,Kinda Complicated,-,25,16,,,,
58,up,Pearl Jam,Last Kiss,59,4,33,,,,
59,down,Green Day,Good Riddance (Time of Your Life),51,2,7,,,,
60,up,Red Hot Chili Peppers,Can't Stop,66,12,12,,,,
61,-,Lana Del Rey,Old Money,-,61,1,,,,
62,-,Mac DeMarco,Salad Days,-,62,1,,,,
63,up,Foo Fighters,Everlong,75,1,19,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,9,14,,,,
65,-,Imagine Dragons,Bad Liar,-,2,16,,,,
66,-,Talking Heads,Psycho Killer,-,35,2,,,,
67,up,Billie Eilish & Justin Bieber,bad guy,78,4,18,,,,
68,-,Faith No More,Epic,-,17,11,,,,
69,up,Fastball,The Way,73,2,15,,,,
70,down,Pearl Jam,Alive (2004 Remix),65,7,9,,,,
71,down,Incubus,Drive,52,5,18,,,,
72,down,Big Wreck,The Oaf,49,10,16,,,,
73,up,Econoline Crush,All That You Are (x3),77,9,31,,,,
74,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,2,,,,
75,-,crop for the village,Clarity In the Mist,-,75,1,,,,
76,down,Blue Jeans,Adult Hits,57,10,12,,,,
77,down,Smashing Pumpkins,"Tonight, Tonight",42,3,27,,,,
78,down,Scott Helman,PDA,50,18,10,,,,
79,up,Radiohead,High and Dry,88,2,2,,,,
80,up,Tegan and Sara,I Was a Fool,83,24,22,,,,
81,-,City and Colour,Wasted Love,-,21,1,,,,
82,-,The Beaches,T-Shirt,-,15,22,,,,
83,down,Mumford & Sons,Blind Leading the Blind,38,28,11,,,,
84,-,TommyGuerrero,Loco's Lament,-,84,1,,,,
85,-,The Black Keys,Lo/Hi,-,18,18,,,,
86,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Rhythm of Rain,-,86,1,,,,
87,-,Hozier,Take Me to Church,-,72,2,,,,
88,down,Grouplove,Deleter,31,31,12,,,,
89,-,Imagine Dragons,Believer,-,2,22,,,,
90,-,Bif Naked,I Love Myself Today,-,36,6,,,,
91,-,Moist,Resurrection,-,9,1,,,,
92,-,Tripping Daisy,I Got a Girl,-,2,9,,,,
93,-,The Beaches,Want What You Got,-,6,31,,,,
94,-,Plain White T's,Hey There Delilah,-,94,1,,,,
95,down,The Lumineers,Gloria,85,16,9,,,,
96,-,Alice In Chains,Rooster,-,3,4,,,,
97,-,JRDN,Same Sky (feat. Kenyan Boys Choir),-,97,1,,,,
98,-,Dizzy,Swim,-,98,1,,,,
99,-,Podington Bear,Jester,-,99,1,,,,
100,-,Green Day,Basket Case,-,2,6,,,,
