Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,55,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,5,2,21,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,64,4,2019-10-06,4,2019-10-06
4,down,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,27,,,,
5,up,Foo Fighters,Monkey Wrench,6,2,53,,,,
6,up,Charlotte Cardin,Passive Aggressive,12,6,16,,,,
7,up,Green Day,When I Come Around,23,1,63,,,,
8,up,Panic! At the Disco,High Hopes,11,2,64,,,,
9,down,The Blue Stones,Let It Ride,7,4,17,,,,
10,up,The Magic Gang,Take Back The Track,24,4,22,,,,
11,up,Alex Little and The Suspicious Minds,Across the City,14,9,4,,,,
12,up,Lorde,Royals,29,7,60,,,,
13,up,The Killers,Somebody Told Me,36,8,56,,,,
14,down,BANNERS,Someone To You,8,1,8,,,,
15,up,Radiohead,Creep,60,1,59,,,,
16,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),20,5,16,,,,
17,down,Sam Roberts Band,Take Me Away,16,3,3,,,,
18,up,Red Hot Chili Peppers,Dani California,22,3,47,,,,
19,down,Machine Gun Kelly & blackbear,my ex's best friend,17,2,11,,,,
20,up,The Beaches,Lame,61,4,17,,,,
21,-,The Books,Cello Song Feat. Jose Gonzales,-,21,1,,,,
22,down,Serena Ryder,Stompa,15,4,64,,,,
23,down,Smashing Pumpkins,1979,21,3,64,,,,
24,-,Thelma Plum,Better in Blak,-,24,2,,,,
25,-,The Octopus Project,Queen,-,25,2,,,,
26,down,Billie Eilish,bad guy,19,1,64,5,2019-10-06,5,2019-10-06
27,up,Big Wreck,That Song,28,6,63,,,,
28,-,Pearl Jam,Last Kiss,-,4,58,,,,
29,up,LIVE,Lightning Crashes,50,1,61,,,,
30,-,Madisyn Whajne,When Morning Comes (feat. Basia Bulat),-,30,1,,,,
31,down,Serena Ryder,What I Wouldn't Do,9,4,64,,,,
32,up,347aidan,Dancing in My Room,53,25,3,,,,
33,-,Leif Vollebekk,Long Blue Light,-,33,1,,,,
34,down,Tones and I,Dance Monkey,30,2,59,6,2019-10-06,1,2019-11-10
35,up,Pearl Jam,Daughter,57,9,60,,,,
36,up,Portugal. The Man,Feel It Still,69,2,64,,,,
37,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,8,,,,
38,up,Pearl Jam,Jeremy,44,3,40,,,,
39,-,Kiwi jr.,Waiting in Line,-,39,1,,,,
40,-,Alice In Chains,No Excuses,-,3,5,,,,
41,down,Pearl Jam,Better Man,38,3,64,,,,
42,up,Coldplay,A Sky Full of Stars,97,10,26,,,,
43,-,Weezer,Africa,-,17,3,,,,
44,up,Monowhales,All or Nothing,54,21,16,,,,
45,up,SHAED,Trampoline,49,4,47,55,2019-10-06,51,2019-11-10
46,-,Lido Pimienta,Nada (feat. Li Saumet),-,9,3,,,,
47,down,Halsey,Without Me,33,3,64,33,2019-10-06,29,2019-10-27
48,-,The Black Keys,Shine A Little Light,-,1,52,,,,
49,up,Imagine Dragons,Thunder,84,4,54,,,,
50,down,Pearl Jam,Even Flow,34,2,56,,,,
51,down,Alice In Chains,Man In the Box,2,2,54,,,,
52,-,Goldmund,The Wind Wings,-,52,1,,,,
53,-,Red Hot Chili Peppers,Hump de Bump,-,8,1,,,,
54,up,Blue Jeans,Adult Hits,70,10,33,,,,
55,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,73,36,4,,,,
56,-,The 1975,The End (Music For Cars),-,39,3,,,,
57,-,Serena Ryder,Electric Love,-,22,37,,,,
58,up,Incubus,Drive,77,5,24,,,,
59,-,Billie Eilish,Bored,-,59,1,,,,
60,up,Imagine Dragons,Believer (Kaskade Remix),89,12,43,,,,
61,up,LINKIN PARK,In the End,99,1,17,,,,
62,down,Camouflage Nights,(It Could Be) Love,46,11,50,,,,
63,-,Pearl Jam,Alive,-,3,43,,,,
64,down,Scott Helman,Bungalow,32,9,64,,,,
65,-,Good Charlotte,The Anthem,-,65,5,,,,
66,up,lovelytheband,Broken,74,6,56,,,,
67,down,Vance Joy,Riptide,58,12,44,,,,
68,down,Silverchair,Anthem for the Year 2000,55,19,14,,,,
69,up,twenty one pilots,Stressed Out,96,14,42,,,,
70,-,Foster the People,Pumped Up Kicks,-,17,1,,,,
71,down,Sublime,Santeria,62,5,13,,,,
72,-,Red Hot Chili Peppers,Give It Away,-,2,3,,,,
73,up,AWOLNATION,Sail,81,6,12,,,,
74,down,Smashing Pumpkins,Disarm,40,7,43,,,,
75,down,The Cult,She Sells Sanctuary,64,10,60,,,,
76,down,The Lumineers,Ho Hey,13,13,4,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,42,1,55,,,,
78,-,Bahamas,Trick To Happy,-,16,4,,,,
79,-,Daniel Lanois,(Under the) Heavy Sun,-,51,1,,,,
80,-,Destroyer,Savage Night at the Opera,-,80,1,,,,
81,down,Johannes Bornlöf,Twinkle of the Lights,75,40,17,,,,
82,-,Vampire Weekend,Run,-,24,3,,,,
83,-,The Church,Under the Milky Way,-,14,5,,,,
84,-,Rage Against the Machine,Killing In the Name,-,5,17,,,,
85,-,Cosmonot,Hurt,-,3,1,,,,
86,-,Big Wreck,Blown Wide Open,-,22,15,,,,
87,-,Turunesh,Religious,-,87,1,,,,
88,down,Cody Butler,Dream of Memories,86,27,17,,,,
89,-,LIVE,All Over You,-,15,10,,,,
90,down,Arkells,Years In The Making,52,5,40,,,,
91,-,Infinity Ripple,Grandpa,-,67,10,,,,
92,-,Smashing Pumpkins,Cherub Rock,-,8,8,,,,
93,-,Radiohead,High and Dry,-,2,7,,,,
94,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,25,85,2020-04-19,63,2020-05-24
95,-,WALK THE MOON,Shut Up and Dance,-,9,31,,,,
96,down,Coleman Hell,2 Heads,90,8,64,,,,
97,down,Franz Ferdinand,Take Me Out,63,12,59,,,,
98,-,Smashing Pumpkins,Today,-,5,35,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",25,3,51,,,,
100,-,Arden Forest,Alabaster,-,52,10,,,,
