Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Waters,Stunnin' (feat. Harm Franklin),1,1,23,,,,
2,up,Lewis Capaldi,Before You Go,2,1,51,45,2019-11-24,10,2020-08-30
3,up,AJR,Bang!,4,2,17,,,,
4,up,Toyah,I Believe in Father Christmas,7,4,6,,,,
5,up,The Blue Stones,Let It Ride,5,4,13,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
7,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),10,5,12,,,,
8,up,BANNERS,Someone To You,13,1,4,,,,
9,up,Charlotte Cardin,Passive Aggressive,23,6,12,,,,
10,up,Scott Helman,Bungalow,80,9,60,,,,
11,-,Green Day,When I Come Around,-,1,59,,,,
12,down,The Beaches,Lame,6,4,13,,,,
13,up,Pearl Jam,Better Man,30,3,60,,,,
14,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,14,2,,,,
15,up,Pearl Jam,Jeremy,37,3,36,,,,
16,up,Big Wreck,That Song,22,6,59,,,,
17,up,Billie Eilish,bad guy,24,1,60,5,2019-10-06,5,2019-10-06
18,up,Pearl Jam,Even Flow,28,2,52,,,,
19,up,Jimmy Eat World,Last Christmas,43,3,4,,,,
20,-,Washed Out,Pull You Down (Bonus Track),-,20,3,,,,
21,down,Smashing Pumpkins,1979,16,3,60,,,,
22,up,Panic! At the Disco,High Hopes,42,2,60,,,,
23,-,William Prince,Reliever,-,23,3,,,,
24,down,Coldplay,Christmas Lights,17,1,6,,,,
25,up,Pearl Jam,Alive (2004 Remix),58,7,31,,,,
26,-,The Killers,Somebody Told Me,-,3,8,,,,
27,up,LIVE,Lightning Crashes,94,1,57,,,,
28,-,The Black Keys,Shine A Little Light,-,1,49,,,,
29,up,Weezer,Hero,66,3,34,,,,
30,-,Marlaena Moore,I Miss You,-,30,1,,,,
31,-,Bahamas,So Free,-,31,1,,,,
32,-,Alice In Chains,Rooster,-,3,11,,,,
33,-,The Beautiful South,Window Shopping for Blinds,-,33,1,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,20,2,7,,,,
35,down,Black Pistol Fire,Hope in Hell,11,8,13,,,,
36,-,Colin Stetson & Sarah Neufeld,Won't Be a Thing to Become,-,36,2,,,,
37,up,Monowhales,All or Nothing,40,21,12,,,,
38,-,Bad Religion,21st Century (Digital Boy),-,38,1,,,,
39,-,Kaki King,Oobleck,-,39,1,,,,
40,down,SHAED,Trampoline,39,4,44,55,2019-10-06,51,2019-11-10
41,down,Red Hot Chili Peppers,Dani California,38,3,43,,,,
42,down,Radiohead,Creep,14,1,55,,,,
43,down,Halsey,Without Me,33,3,60,33,2019-10-06,29,2019-10-27
44,down,Serena Ryder,What I Wouldn't Do,27,4,60,,,,
45,-,Incubus,Pardon Me,-,10,1,,,,
46,up,Alice In Chains,Man In the Box,56,2,50,,,,
47,down,Smashing Pumpkins,"Tonight, Tonight",32,3,48,,,,
48,-,Radiohead,Karma Police,-,2,8,,,,
49,down,Portugal. The Man,Feel It Still,29,2,60,,,,
50,down,Coleman Hell,2 Heads,47,8,60,,,,
51,down,Serena Ryder,Stompa,19,4,60,,,,
52,down,Tripping Daisy,I Got a Girl,51,2,19,,,,
53,up,Smashing Pumpkins,Disarm,81,7,39,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,53,1,52,,,,
55,down,Pearl Jam,Daughter,15,9,56,,,,
56,-,Nine Inch Nails,Capital G,-,56,1,,,,
57,up,Infinity Ripple,Sangfroid,95,57,10,,,,
58,-,Bon Iver,Holocene,-,24,4,,,,
59,-,Radiohead,High and Dry,-,2,6,,,,
60,-,The Killers,Somebody Told Me,-,8,52,,,,
61,-,Yeah Yeah Yeahs,Soft Shock (Acoustic Version),-,61,1,,,,
62,-,Arden Forest,Alabaster,-,52,8,,,,
63,down,Cody Butler,Dream of Memories,55,27,14,,,,
64,-,Taylor Swift,seven,-,25,2,37,2020-08-02,37,2020-08-02
65,-,Blue Jeans,Adult Hits,-,10,29,,,,
66,down,Machine Gun Kelly,Bloody Valentine,44,29,8,,,,
67,up,Red Hot Chili Peppers,Otherside,92,4,16,,,,
68,-,Red Hot Chili Peppers,Californication,-,5,4,,,,
69,up,Yi Nantiro,For a Lifetime,78,62,10,,,,
70,-,Scott Helman,Kinda Complicated,-,25,27,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,13,4,,,,
72,up,Begonia,The Light,98,62,2,,,,
73,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,73,2,,,,
74,up,Johannes Bornlöf,Twinkle of the Lights,96,40,13,,,,
75,-,The Strokes,Last Nite,-,17,4,,,,
76,up,Franz Gordon,Bagatelle En Mineur,89,76,7,,,,
77,up,Franz Gordon,Breakfast on the Balcony,79,4,8,,,,
78,-,Class Actress,Journal of Ardency,-,78,3,,,,
79,-,Sufjan Stevens,Chicago,-,58,1,,,,
80,-,Puddle of Mudd,Blurry (Radio Edit),-,1,8,,,,
81,-,Smashing Pumpkins,Today,-,5,33,,,,
82,up,Modern English,I Melt With You,84,11,42,,,,
83,-,Depeche Mode,Enjoy the Silence,-,1,19,,,,
84,-,Kasper Schill,Dreamscapes,-,61,10,,,,
85,-,Vance Joy,Riptide,-,12,40,,,,
86,up,Trevor Kowalski,Desert Silhouette,87,62,8,,,,
87,-,Laura Marling,Strange Girl,-,87,1,,,,
88,down,Moist,Resurrection,69,9,3,,,,
89,down,Finger Eleven,Paralyzer (Acoustic),64,19,4,,,,
90,-,Cody Butler,Somewhere in Space,-,90,1,,,,
91,down,Arkells,Quitting You,36,18,15,,,,
92,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,20,,,,
93,up,Econoline Crush,All That You Are (x3),100,9,46,,,,
94,down,Foo Fighters,Everlong,57,1,32,,,,
95,-,Red Hot Chili Peppers,Dani California,-,2,6,,,,
96,-,LINKIN PARK,In the End,-,1,14,,,,
97,down,WALK THE MOON,Shut Up and Dance,72,9,28,,,,
98,-,Infinity Ripple,Grandpa,-,67,8,,,,
99,down,Franz Gordon,Two Weeks in July,76,51,9,,,,
100,-,Alanis Morissette,Hand In My Pocket,-,6,1,,,,
