Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rage Against the Machine,Freedom,50,1,2,,,,
2,down,Valse Fréquence,Rouge,1,1,42,,,,
3,up,Red Hot Chili Peppers,Dani California,11,3,103,,,,
4,up,Green Day,When I Come Around,7,1,155,,,,
5,up,Lewis Capaldi,Forget Me,5,4,4,,,,
6,up,Nirvana,Smells Like Teen Spirit,44,1,65,,,,
7,up,The Smashing Pumpkins,"Tonight, Tonight",92,7,8,,,,
8,up,The Neighbourhood,Sweater Weather,9,4,69,77,2021-01-10,63,2021-02-07
9,down,City and Colour,Underground,6,3,21,,,,
10,up,White Reaper,Pages,31,5,19,,,,
11,down,Nirvana,Come as You Are,3,1,74,,,,
12,up,The Beaches,Blame Brett,24,12,6,,,,
13,-,Talltale,Tennis Club,-,13,2,,,,
14,up,Modest Mouse,Horn Intro,56,10,68,,,,
15,-,Oasis,Wonderwall,-,3,15,,,,
16,up,The Killers,Somebody Told Me,23,3,112,,,,
17,up,The Cult,She Sells Sanctuary,51,1,22,,,,
18,up,Green Day,Good Riddance (Time of Your Life),69,2,126,,,,
19,up,The Smashing Pumpkins,1979,59,1,94,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,1,131,,,,
21,up,Rosa Linn,SNAP,36,12,4,,,,
22,up,Clay and Friends,Bouge ton thang,37,4,56,,,,
23,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),83,1,15,,,,
24,up,Stone Temple Pilots,Plush,39,2,47,,,,
25,up,Serena Ryder,Stompa,60,4,185,,,,
26,up,Mindflip,Thank You Life,32,26,6,,,,
27,-,Everclear,Santa Monica,-,23,22,,,,
28,down,girl in red,.,12,2,78,,,,
29,up,Theory of a Deadman,Santa Monica,55,16,86,,,,
30,up,LIVE,Lightning Crashes,58,1,156,,,,
31,up,Depeche Mode,Never Let Me Down Again,85,18,6,,,,
32,down,Tegan and Sara,Closer,27,27,51,,,,
33,down,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,10,10,7,,,,
34,-,Queens of the Stone Age,I Sat By the Ocean,-,34,1,,,,
35,-,Rage Against the Machine,Killing In the Name,-,5,44,,,,
36,-,Thornley,So Far So Good,-,27,9,,,,
37,up,Julien Vonarb,New Start,52,1,17,,,,
38,down,Nirvana,Lithium,26,9,32,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,3,127,,,,
40,-,SpongeBob SquarePants,Gary's Song,-,1,8,,,,
41,-,BRKN LOVE,Dead Weight,-,8,36,,,,
42,down,Nuclear Rabbit,Supermarket,38,9,33,,,,
43,down,Imagine Dragons,Waves,15,2,3,,,,
44,down,Alanis Morissette,Ironic (2015 Remastered),33,3,5,,,,
45,down,Smashing Pumpkins,1979,20,3,169,,,,
46,-,Foo Fighters,Best of You,-,10,41,,,,
47,-,Temple of the Dog,Hunger Strike,-,9,31,,,,
48,down,LINKIN PARK,Lost,40,2,15,,,,
49,-,Alanis Morissette,Ironic,-,2,51,,,,
50,up,Pearl Jam,Alive,54,3,113,,,,
51,-,Coldplay,Yellow,-,3,30,,,,
52,-,Green Day,Longview,-,33,25,,,,
53,down,R.E.M.,The One I Love,8,1,130,,,,
54,up,Red Hot Chili Peppers,Give It Away,100,6,13,,,,
55,-,Stone Temple Pilots,Big Empty,-,55,5,,,,
56,-,Jamboree,The Birds Are Chirping,-,56,1,,,,
57,-,X Ambassadors,Renegades,-,8,110,,,,
58,down,Pearl Jam,Better Man,57,3,176,,,,
59,up,Alanis Morissette,Hand In My Pocket,65,6,37,,,,
60,up,Radiohead,Creep,94,1,181,,,,
61,-,Jayli Wolf,Holding On,-,61,1,,,,
62,-,LINKIN PARK,LOST IN THE ECHO,-,26,11,,,,
63,-,Serena Ryder,What I Wouldn't Do,-,4,146,,,,
64,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,49,,,,
65,-,Faith No More,Epic,-,17,69,,,,
66,-,Coldplay,Humankind,-,37,6,,,,
67,down,Third Eye Blind,Semi-Charmed Life,13,2,45,,,,
68,-,The Sheepdogs,I Don't Know,-,34,15,,,,
69,down,American Authors,We Happy,42,7,9,,,,
70,up,Big Wreck,That Song,76,6,167,,,,
71,down,Incubus,Drive,67,5,73,,,,
72,-,Billie Eilish,bad guy,-,1,177,5,2019-10-06,5,2019-10-06
73,up,Foo Fighters,My Hero,75,10,47,,,,
74,-,Soundgarden,Black Hole Sun (Edit),-,39,1,,,,
75,down,Nirvana,In Bloom (Nevermind Version),29,6,36,,,,
76,-,Stone Temple Pilots,Vasoline,-,5,9,,,,
77,-,Red Hot Chili Peppers,Otherside,-,7,30,,,,
78,up,Pearl Jam,Jeremy,90,3,138,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,73,1,162,,,,
80,-,The xx,Angels,-,45,2,,,,
81,down,The Beaches,T-Shirt,48,15,46,,,,
82,-,Green Day,Wake Me Up When September Ends,-,4,39,,,,
83,-,Nirvana,All Apologies,-,16,59,,,,
84,-,The Cult,Love Removal Machine,-,51,15,,,,
85,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,9,,,,
86,-,Alice In Chains,Man In the Box,-,2,111,,,,
87,down,Big Wreck,Blown Wide Open,86,22,38,,,,
88,-,Depeche Mode,Enjoy the Silence,-,1,106,,,,
89,-,Audioslave,Be Yourself,-,26,15,,,,
90,down,The Black Keys,Howlin' for You,45,7,32,,,,
91,-,Aysanabee,Nomads,-,13,19,,,,
92,-,Imagine Dragons,Thunder,-,4,133,,,,
93,down,Tripping Daisy,I Got a Girl,2,2,60,,,,
94,down,Red Hot Chili Peppers,Can't Stop,16,12,35,,,,
95,-,Red Hot Chili Peppers,Californication,-,5,54,,,,
96,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,24,,,,
97,-,The Black Keys,Lonely Boy,-,41,14,,,,
98,-,Coldplay,Speed of Sound,-,32,6,,,,
99,-,TALK,Afraid of the Dark,-,35,1,,,,
100,-,BoyWithUke,Toxic,-,16,24,,,,
