Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Smashing Pumpkins,1979,25,1,66,,,,
2,up,Smashing Pumpkins,Bullet With Butterfly Wings,64,2,45,,,,
3,up,Radiohead,High and Dry,4,2,40,,,,
4,-,Red Hot Chili Peppers,Otherside,-,4,66,,,,
5,down,Julien Vonarb,New Start,1,1,4,,,,
6,up,Muse,Starlight,63,5,53,,,,
7,up,Smashing Pumpkins,Disarm,9,7,106,,,,
8,up,Green Day,Good Riddance (Time of Your Life),17,2,98,,,,
9,up,The Black Keys,It Ain't Over,10,2,10,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,91,1,135,,,,
11,up,Edwyn Collins,A Girl Like You,76,1,63,,,,
12,up,Willie Spence,Diamonds (Cover),67,1,4,,,,
13,up,girl in red,.,14,2,43,,,,
14,up,Depeche Mode,Enjoy the Silence,16,1,77,,,,
15,down,Valse Fréquence,Rouge,3,1,7,,,,
16,-,KOKOKO!,Tokoliana,-,16,1,,,,
17,down,Pearl Jam,Alive (2004 Remix),11,7,73,,,,
18,up,Vance Joy,Clarity,41,10,14,,,,
19,up,April + Vista,Cooperators,24,8,5,,,,
20,up,R.E.M.,The One I Love,22,1,98,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,32,,,,
22,up,Lewis Capaldi,Someone You Loved,42,1,146,4,2019-10-06,4,2019-10-06
23,down,The Front Bottoms,Joanie,13,3,8,,,,
24,down,Imagine Dragons,Believer,18,2,84,,,,
25,-,Smashing Pumpkins,Today,-,5,72,,,,
26,up,The Neighbourhood,Sweater Weather,26,4,33,77,2021-01-10,63,2021-02-07
27,down,RocknStock,You Can't Stop Me,6,4,4,,,,
28,-,Muse,Uprising,-,28,12,,,,
29,down,Depeche Mode,People Are People,20,1,13,,,,
30,-,The Interrupters,Raised by Wolves,-,6,1,,,,
31,-,Pearl Jam,Last Kiss,-,4,107,,,,
32,-,X Ambassadors,Renegades,-,8,82,,,,
33,down,Green Day,When I Come Around,15,1,119,,,,
34,down,BoyWithUke,Toxic,30,16,7,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,1,33,,,,
36,down,Blur,Song 2,19,2,36,,,,
37,down,Weezer,Back To the Shack,12,1,19,,,,
38,up,Big Wreck,That Song,38,6,136,,,,
39,-,イマジン・ドラゴンズ,Radioactive,-,34,29,,,,
40,down,Modest Mouse,Horn Intro,36,10,33,,,,
41,-,twenty one pilots,Heathens,-,7,22,,,,
42,up,Foo Fighters,Everlong,60,1,89,,,,
43,-,Pearl Jam,Jeremy,-,3,111,,,,
44,-,Panic! At the Disco,High Hopes,-,2,128,,,,
45,-,Nirvana,Come as You Are,-,1,40,,,,
46,up,The Strumbellas,Spirits,93,17,68,,,,
47,up,Foo Fighters,Everlong (Acoustic Version),72,9,49,,,,
48,-,Fall Out Boy,Uma Thurman,-,3,27,,,,
49,down,The Killers,Somebody Told Me,29,3,85,,,,
50,down,Third Eye Blind,Semi-Charmed Life,34,1,99,,,,
51,up,Muse,Won’t Stand Down,75,33,9,,,,
52,down,Pearl Jam,Even Flow,46,2,131,,,,
53,-,Arkells & Cold War Kids,Past Life,-,34,10,,,,
54,up,The Neighbourhood,Float,55,9,10,,,,
55,up,Pearl Jam,Alive,87,3,97,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,27,4,48,,,,
57,up,Phantogram,Fall In Love,92,23,5,,,,
58,-,Serena Ryder,Stompa,-,4,149,,,,
59,-,LIVE,Lightning Crashes,-,1,123,,,,
60,-,Camouflage Nights,(It Could Be) Love,-,11,114,,,,
61,-,Coldplay,Fix You,-,61,1,,,,
62,-,Green Day,When I Come Around,-,1,139,,,,
63,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,56,2,,,,
64,-,The Lumineers,Ho Hey,-,13,26,,,,
65,-,Incubus,Drive,-,5,45,,,,
66,down,Green Day,Basket Case,49,2,62,,,,
67,up,Pearl Jam,Better Man,90,3,147,,,,
68,-,Imagine Dragons,Thunder,-,4,113,,,,
69,up,Finger Eleven,Paralyzer (Acoustic),86,19,50,,,,
70,-,Destroyer,Solace's Bride,-,70,2,,,,
71,-,Earth Surface People,Cupa (feat. Nanibaah),-,71,1,,,,
72,-,Haselnot,In the End! In the End!,-,27,2,,,,
73,-,Margo Price,Hurtin' (On the Bottle),-,73,1,,,,
74,-,Arkells & Lights,Human Being,-,16,1,,,,
75,-,Muse,Hysteria,-,12,30,,,,
76,down,Smashing Pumpkins,1979,74,3,136,,,,
77,-,twenty one pilots,Chlorine,-,64,2,,,,
78,down,Sublime,Santeria,66,5,66,,,,
79,down,Depeche Mode,Personal Jesus,2,2,18,,,,
80,-,Larynx,Tu as tellement changé (feat. Les Deuxluxes),-,80,1,,,,
81,-,Vance Joy,Riptide,-,12,86,,,,
82,-,Nine Inch Nails,Closer,-,11,31,,,,
83,-,Faith No More,Epic,-,17,58,,,,
84,-,Alvvays,Easy On Your Own?,-,23,1,,,,
85,-,Serena Ryder,What I Wouldn't Do,-,4,129,,,,
86,-,Lorde,Royals,-,7,103,,,,
87,-,Doug & The Slugs,Making It Work,-,25,31,,,,
88,-,Foo Fighters,Best of You,-,10,21,,,,
89,down,Green Day,Wake Me Up When September Ends,28,4,26,,,,
90,-,The Cleopatras,Cabot Cove,-,90,1,,,,
91,down,Imagine Dragons,Whatever It Takes,85,9,87,,,,
92,down,Radiohead,Creep,57,1,146,,,,
93,-,Metric,All Comes Crashing,-,32,18,,,,
94,-,Collective Soul,December,-,4,18,,,,
95,-,Green Day,86,-,54,1,,,,
96,-,Depeche Mode,Where's the Revolution,-,96,1,,,,
97,-,Arkells & Joel Plaskett,Something's Gotta Give,-,97,1,,,,
98,down,Stone Temple Pilots,Interstate Love Song,80,2,37,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,65,1,33,,,,
100,-,The Cult,She Sells Sanctuary,-,10,94,,,,
