Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SpongeBob SquarePants,Gary's Song,1,1,4,,,,
2,up,Green Day,When I Come Around,9,1,109,,,,
3,up,The Killers,Somebody Told Me,33,3,75,,,,
4,down,Anyway Gang,Reckless Reckless,2,1,13,,,,
5,up,Imagine Dragons,Believer,24,2,79,,,,
6,up,Smashing Pumpkins,1979,51,3,127,,,,
7,up,Marcus King,Hard Working Man,10,1,10,,,,
8,up,Green Day,Good Riddance (Time of Your Life),42,2,88,,,,
9,up,The Smashing Pumpkins,1979,27,1,59,,,,
10,up,Green Day,Basket Case,58,2,53,,,,
11,up,ウィーザー,Records,11,3,7,,,,
12,up,Stone Temple Pilots,Interstate Love Song,19,2,35,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,34,1,125,,,,
14,-,Stone Temple Pilots,Plush,-,2,25,,,,
15,up,The Neighbourhood,Sweater Weather,22,4,23,77,2021-01-10,63,2021-02-07
16,up,Green Day,When I Come Around,23,1,136,,,,
17,down,girl in red,.,15,2,34,,,,
18,up,The Interrupters,In the Mirror,28,18,11,,,,
19,up,Finger Eleven,Paralyzer (Acoustic),37,19,40,,,,
20,up,Depeche Mode,Enjoy the Silence,55,1,69,,,,
21,-,Inhaler,It Won't Always Be Like This,-,21,1,,,,
22,down,Billie Eilish,bad guy,6,1,144,5,2019-10-06,5,2019-10-06
23,up,Future Generations,Stars,62,3,17,,,,
24,down,Arcade Fire,Unconditional I (Lookout Kid),5,5,11,,,,
25,down,R.E.M.,The One I Love,4,1,88,,,,
26,up,Nirvana,Come as You Are,44,1,33,,,,
27,up,Lewis Capaldi,Someone You Loved,49,1,137,4,2019-10-06,4,2019-10-06
28,up,Pearl Jam,Even Flow,80,2,123,,,,
29,-,Incubus,Drive,-,5,43,,,,
30,up,Modest Mouse,Horn Intro,38,10,23,,,,
31,up,Portugal. The Man,Feel It Still,54,2,116,,,,
32,down,Nuclear Rabbit,Supermarket,26,9,15,,,,
33,down,Serena Ryder,Stompa,16,4,140,,,,
34,up,Big Wreck,That Song,59,6,126,,,,
35,down,BRKN LOVE,Like A Drug,3,3,9,,,,
36,down,Imagine Dragons,Thunder,20,4,106,,,,
37,-,Foo Fighters,Everlong (Acoustic Version),-,9,42,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,1,22,,,,
39,up,Third Eye Blind,Semi-Charmed Life,53,1,89,,,,
40,-,The Killers,Somebody Told Me,-,8,77,,,,
41,down,Radiohead,Creep,7,1,136,,,,
42,-,Pearl Jam,Better Man,-,3,137,,,,
43,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,43,1,,,,
44,up,Edwyn Collins,A Girl Like You,74,1,56,,,,
45,-,twenty one pilots,Stressed Out,-,14,70,,,,
46,up,Curtis Waters,Stunnin' (feat. Harm Franklin),60,1,106,,,,
47,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,14,,,,
48,-,Green Day,American Idiot,-,26,7,,,,
49,-,Nine Inch Nails,Closer,-,11,28,,,,
50,up,Metric,All Comes Crashing,64,32,12,,,,
51,-,Foo Fighters,Monkey Wrench,-,2,112,,,,
52,-,Tripping Daisy,I Got a Girl,-,2,50,,,,
53,down,X Ambassadors,Renegades,13,8,74,,,,
54,down,Doug & The Slugs,Day By Day,50,38,14,,,,
55,down,イマジン・ドラゴンズ,Radioactive,43,34,21,,,,
56,down,Red Hot Chili Peppers,Give It Away,48,2,24,,,,
57,up,Pearl Jam,Jeremy,90,3,104,,,,
58,down,Depeche Mode,Strangelove,32,10,4,,,,
59,down,Nirvana,Smells Like Teen Spirit,21,1,25,,,,
60,down,Imagine Dragons,Whatever It Takes,57,9,77,,,,
61,up,Doug & The Slugs,Making It Work,67,25,24,,,,
62,up,Scott Helman,Bungalow,83,9,118,,,,
63,-,Camouflage Nights,(It Could Be) Love,-,11,111,,,,
64,-,Bebe Buckskin,Medicine Tail Jam (feat. Medicine Tail Singers),-,55,2,,,,
65,down,The Strumbellas,Spirits,25,17,61,,,,
66,-,Pearl Jam,Alive,-,3,88,,,,
67,-,The Blue Stones,Don't Miss,-,56,1,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,4,41,,,,
69,-,Vance Joy,Riptide,-,12,81,,,,
70,-,Coldplay,Yellow,-,3,7,,,,
71,-,Foster the People,Helena Beat,-,71,1,,,,
72,-,Hozier,Take Me to Church,-,72,5,,,,
73,-,The Beaches,Want What You Got,-,6,44,,,,
74,-,The Raconteurs,Steady As She Goes,-,74,3,,,,
75,down,lovelytheband,Broken,65,6,100,,,,
76,down,Smashing Pumpkins,Bullet With Butterfly Wings,29,2,40,,,,
77,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,5,,,,
78,-,Econoline Crush,All That You Are (x3),-,9,55,,,,
79,-,The Beaches,Let's Go,-,40,11,,,,
80,-,Red Hot Chili Peppers,Otherside,-,4,60,,,,
81,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,19,,,,
82,-,Tegan and Sara,Closer,-,27,25,,,,
83,down,The Lumineers,Ho Hey,45,13,17,,,,
84,-,Puddle of Mudd,Blurry,-,4,14,,,,
85,-,Depeche Mode,Never Let Me Down Again,-,3,2,,,,
86,-,Big Wreck,The Oaf,-,10,42,,,,
87,-,Pearl Jam,Alive (2004 Remix),-,7,63,,,,
88,-,Liam Gallagher,Everything's Electric,-,4,22,,,,
89,-,Lewis Capaldi,Before You Go,-,1,114,45,2019-11-24,10,2020-08-30
90,-,Alice In Chains,Man In the Box,-,2,97,,,,
91,-,Nick Ferrio,Circles,-,91,1,,,,
92,-,Muse,Uprising,-,28,5,,,,
93,down,Cosmonot,Hurt,40,3,16,,,,
94,-,Lorde,Royals,-,7,101,,,,
95,-,Arkells & Cold War Kids,Past Life,-,34,6,,,,
96,down,Cage the Elephant,Ain't No Rest for the Wicked,17,14,12,,,,
97,-,Alanis Morissette,Ironic,-,2,35,,,,
98,-,Collective Soul,December,-,4,14,,,,
99,down,Red Hot Chili Peppers,Californication,71,5,31,,,,
100,down,Audioslave,Be Yourself,81,26,9,,,,
