Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,When I Come Around,2,1,113,,,,
2,up,Valse Fréquence,Rouge,11,1,2,,,,
3,-,Radiohead,High and Dry,-,2,37,,,,
4,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,26,,,,
5,up,Weezer,Back To the Shack,6,1,13,,,,
6,down,The Black Keys,It Ain't Over,4,2,4,,,,
7,-,Foo Fighters,Everlong,-,1,84,,,,
8,down,ウィーザー,Records,5,3,11,,,,
9,-,LIVE,Lightning Crashes,-,1,119,,,,
10,-,Cosmonot,Hurt,-,3,19,,,,
11,-,Red Hot Chili Peppers,Scar Tissue,-,4,43,,,,
12,up,R.E.M.,The One I Love,40,1,92,,,,
13,up,The Killers,Somebody Told Me,29,3,79,,,,
14,down,Red Hot Chili Peppers,Otherside,12,4,64,,,,
15,up,The Front Bottoms,Joanie,20,3,2,,,,
16,-,Alanis Morissette,Hand In My Pocket,-,6,13,,,,
17,up,Anyway Gang,Reckless Reckless,56,1,17,,,,
18,up,Smashing Pumpkins,Today,82,5,70,,,,
19,up,lovelytheband,Broken,100,6,104,,,,
20,down,The Neighbourhood,Sweater Weather,14,4,27,77,2021-01-10,63,2021-02-07
21,up,Green Day,Wake Me Up When September Ends,93,4,22,,,,
22,up,Third Eye Blind,Semi-Charmed Life,64,1,93,,,,
23,down,The Neighbourhood,Float,17,9,4,,,,
24,up,Modest Mouse,Horn Intro,26,10,27,,,,
25,down,Serena Ryder,Stompa,21,4,144,,,,
26,up,Portugal. The Man,Feel It Still,68,2,119,,,,
27,up,Pearl Jam,Alive,37,3,92,,,,
28,up,Pearl Jam,Even Flow,63,2,127,,,,
29,down,Marcus King,Hard Working Man,15,1,14,,,,
30,down,Lewis Capaldi,Someone You Loved,18,1,140,4,2019-10-06,4,2019-10-06
31,down,Clay and Friends,Bouge ton thang,30,4,20,,,,
32,down,The Interrupters,In the Mirror,31,18,15,,,,
33,-,As Autumn Leaves,Falling Deeper In,-,33,1,,,,
34,down,The Lumineers,Ho Hey,25,13,21,,,,
35,up,Smashing Pumpkins,1979,71,3,131,,,,
36,up,Jimmy Kaleth & Jez Pike,Floorsquare,53,1,15,,,,
37,-,The Smashing Pumpkins,1979,-,1,62,,,,
38,down,Green Day,Good Riddance (Time of Your Life),7,2,92,,,,
39,down,Radiohead,Creep,1,1,140,,,,
40,-,The Cult,She Sells Sanctuary (Sundance),-,40,3,,,,
41,-,The Black Keys,Lonely Boy,-,41,10,,,,
42,down,Pearl Jam,Better Man,22,3,141,,,,
43,-,Pearl Jam,Black,-,31,16,,,,
44,-,Muse,Verona,-,44,1,,,,
45,down,Billie Eilish,bad guy,28,1,148,5,2019-10-06,5,2019-10-06
46,up,Pearl Jam,Alive (2004 Remix),96,7,67,,,,
47,-,Staind,It's Been Awhile,-,8,8,,,,
48,-,Puddle of Mudd,Blurry,-,4,17,,,,
49,-,Green Day,When I Come Around,-,1,138,,,,
50,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,21,,,,
51,down,イマジン・ドラゴンズ,Radioactive,45,34,25,,,,
52,-,Camouflage Nights,(It Could Be) Love,-,11,113,,,,
53,-,Panic! At the Disco,High Hopes,-,2,124,,,,
54,-,Foo Fighters,This Is a Call,-,15,5,,,,
55,down,Big Wreck,That Song,51,6,130,,,,
56,down,Nirvana,Smells Like Teen Spirit,41,1,29,,,,
57,up,Imagine Dragons,Whatever It Takes,70,9,81,,,,
58,up,Finger Eleven,Paralyzer (Acoustic),61,19,44,,,,
59,-,Red Hot Chili Peppers,By the Way,-,38,10,,,,
60,up,Smashing Pumpkins,Disarm,66,7,103,,,,
61,-,Arcade Fire,Wake Up,-,25,12,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,2,26,,,,
63,-,KONGOS,Come With Me Now,-,47,3,,,,
64,-,Nirvana,Lithium,-,9,8,,,,
65,-,Rob Thomas,3 am,-,7,24,,,,
66,down,Foo Fighters,Everlong (Acoustic Version),35,9,45,,,,
67,-,Coleman Hell,2 Heads,-,8,110,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,3,12,,,,
69,down,Foo Fighters,My Hero,39,10,20,,,,
70,up,Collective Soul,December,95,4,16,,,,
71,down,Vance Joy,Clarity,44,10,8,,,,
72,down,Red Hot Chili Peppers,Californication,65,5,35,,,,
73,down,Oasis,Wonderwall,59,3,3,,,,
74,up,Doug & The Slugs,Making It Work,92,25,27,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,6,15,,,,
76,-,Der Blaue Reiter,1st of May,-,54,2,,,,
77,-,LINKIN PARK,Numb,-,37,1,,,,
78,-,Red Hot Chili Peppers,Otherside,-,7,18,,,,
79,down,Bastille,Good Grief,50,10,15,,,,
80,down,Talking Heads,Burning Down the House,62,2,14,,,,
81,down,Imagine Dragons,Believer,47,2,82,,,,
82,-,Alanis Morissette,Ironic,-,2,38,,,,
83,up,Muse,Uprising,86,28,8,,,,
84,-,Billie Eilish,ocean eyes,-,34,2,67,2019-12-29,67,2019-12-29
85,-,Coldplay,A Sky Full of Stars,-,10,60,,,,
86,up,Smashing Pumpkins,"Tonight, Tonight",91,3,105,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,46,1,129,,,,
88,up,Imagine Dragons,Thunder,88,4,110,,,,
89,-,コールドプレイ,パラダイス,-,48,1,,,,
90,-,Green Day,American Idiot,-,26,9,,,,
91,-,Green Day,Longview,-,33,12,,,,
92,down,BRKN LOVE,Like A Drug,19,3,13,,,,
93,-,Vance Joy,Riptide,-,12,84,,,,
94,down,X Ambassadors,Renegades,8,8,78,,,,
95,down,Tegan and Sara,Closer,43,27,28,,,,
96,-,Edwyn Collins,A Girl Like You,-,1,58,,,,
97,-,Beirut,Gibraltar,-,14,7,,,,
98,-,Foo Fighters,The Pretender,-,5,14,,,,
99,-,Green Day,Stuart and the Ave.,-,56,2,,,,
100,-,Alice In Chains,Would?,-,6,27,,,,
