Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,5,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
4,up,Portugal. The Man,Feel It Still,4,2,42,,,,
5,up,Weezer,Hero,5,3,16,,,,
6,up,The Black Keys,Shine A Little Light,9,1,32,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,20,85,2020-04-19,63,2020-05-24
8,up,Smashing Pumpkins,1979,11,3,42,,,,
9,down,Serena Ryder,Stompa,7,4,42,,,,
10,up,Green Day,When I Come Around,17,1,42,,,,
11,down,Billie Eilish,bad guy,10,1,42,5,2019-10-06,5,2019-10-06
12,up,Franz Ferdinand,Take Me Out,34,12,40,,,,
13,up,Panic! At the Disco,High Hopes,19,2,42,,,,
14,up,Tones and I,Dance Monkey,25,2,38,6,2019-10-06,1,2019-11-10
15,up,Halsey,Without Me,16,3,42,33,2019-10-06,29,2019-10-27
16,down,Half Moon Run,Grow Into Love,14,12,13,,,,
17,up,Caribou,Bees,23,16,34,,,,
18,up,Camouflage Nights,(It Could Be) Love,39,11,29,,,,
19,up,The Magic Gang,Take Back The Track,46,4,2,,,,
20,-,Tegan and Sara,I Know I'm Not the Only One,-,20,1,,,,
21,up,The Cult,She Sells Sanctuary,31,10,41,,,,
22,up,Pearl Jam,Daughter,37,9,40,,,,
23,down,Serena Ryder,What I Wouldn't Do,13,4,42,,,,
24,-,Andy Shauf,Neon Skyline,-,24,2,,,,
25,up,"X Ambassadors, K.Flay & grandson",Zen,32,25,4,,,,
26,up,Scott Helman,Bungalow,29,9,42,,,,
27,down,Red Hot Chili Peppers,Dani California,20,3,32,,,,
28,down,Pearl Jam,Even Flow,27,2,34,,,,
29,-,The Octopus Project,I Saw the Bright Shinies,-,18,3,,,,
30,down,Pearl Jam,Last Kiss,26,4,39,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),33,12,25,,,,
32,-,Muse,Hysteria,-,12,7,,,,
33,up,Big Wreck,The Oaf,63,10,19,,,,
34,down,Big Wreck,That Song,22,6,42,,,,
35,down,Modern English,I Melt With You,15,11,32,,,,
36,-,William Prince,Reliever,-,23,2,,,,
37,up,Fun.,Some Nights,100,28,21,,,,
38,down,Arkells,Years In The Making,24,5,24,,,,
39,up,Smashing Pumpkins,Disarm,45,7,24,,,,
40,-,William Prince,Wasted,-,22,1,,,,
41,-,Scott Helman,Kinda Complicated,-,25,19,,,,
42,down,Pearl Jam,Better Man,30,3,42,,,,
43,-,Fall Out Boy,Irresistible,-,43,1,,,,
44,up,Green Day,Good Riddance (Time of Your Life),89,2,11,,,,
45,-,Neil Young,One of These Days,-,45,2,,,,
46,up,Third Eye Blind,Semi-Charmed Life,82,1,25,,,,
47,-,Jennah Barry,I See Morning,-,47,1,,,,
48,-,Mark McGuire,Two Different People,-,44,1,,,,
49,up,Daniel Powter,Bad Day,52,1,30,,,,
50,down,lovelytheband,Broken,38,6,42,,,,
51,down,Coleman Hell,2 Heads,28,8,42,,,,
52,up,Ruby Waters,Supernatural,86,52,4,,,,
53,down,Foo Fighters,Monkey Wrench,21,2,40,,,,
54,-,Green Day,When I Come Around,-,1,31,,,,
55,up,Billie Eilish,my boy,69,55,4,,,,
56,down,Smashing Pumpkins,"Tonight, Tonight",41,3,32,,,,
57,-,Foo Fighters,Everlong,-,1,24,,,,
58,-,Coldplay,Yellow,-,3,1,,,,
59,-,William Prince,That's All I'll Ever Become,-,38,2,,,,
60,-,Serena Ryder,Electric Love,-,22,29,,,,
61,-,Incubus,Drive,-,5,20,,,,
62,down,Vance Joy,Riptide,49,12,27,,,,
63,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,60,44,16,,,,
64,up,Econoline Crush,All That You Are (x3),77,9,37,,,,
65,-,William Prince,Leave It By the Sea,-,26,3,,,,
66,-,Theory of a Deadman,Santa Monica,-,16,14,,,,
67,down,Finger Eleven,Paralyzer (Live),64,39,15,,,,
68,-,Pearl Jam,Alive (2004 Remix),-,7,14,,,,
69,down,Lorde,Royals,44,7,39,,,,
70,up,Radiohead,Creep,74,1,37,,,,
71,up,twenty one pilots,Stressed Out,81,14,28,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,57,1,34,,,,
73,up,The Beaches,Want What You Got,79,6,37,,,,
74,-,LIVE,All Over You,-,15,7,,,,
75,-,El Ten Eleven,Marriage Is the New Going Steady,-,75,1,,,,
76,down,Smashing Pumpkins,Today,73,5,23,,,,
77,down,The Killers,Somebody Told Me,47,8,35,,,,
78,down,Blue Jeans,Adult Hits,51,10,18,,,,
79,-,The Cardigans,Lovefool,-,10,6,,,,
80,-,Depeche Mode,Enjoy the Silence,-,1,13,,,,
81,-,Thirty Seconds to Mars,Up In the Air,-,9,3,,,,
82,-,William Prince,Great Wide Open,-,45,2,,,,
83,-,Inside Tracks,Daisy,-,24,1,,,,
84,up,Imagine Dragons,Bad Liar,91,2,22,,,,
85,-,Coleman Hell,Fireproof,-,26,17,,,,
86,up,Bad Religion,American Jesus,88,14,4,,,,
87,-,Imagine Dragons,Whatever It Takes,-,9,28,,,,
88,-,The Sadies,Tell Her What I Said,-,88,1,,,,
89,down,Pearl Jam,Jeremy,67,3,19,,,,
90,down,Green Day,Oh Yeah!,36,3,32,,,,
91,down,Pearl Jam,Alive,43,3,32,,,,
92,down,Alice In Chains,Man In the Box,35,2,34,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,4,17,,,,
94,-,The Beaches,T-Shirt,-,15,27,,,,
95,-,Lukas Graham,7 Years,-,37,12,,,,
96,-,Green Day,Basket Case,-,2,8,,,,
97,-,AWOLNATION,Sail,-,6,7,,,,
98,-,Radiohead,High and Dry,-,2,3,,,,
99,-,Rage Against the Machine,Killing In the Name,-,5,12,,,,
100,down,Muse,Starlight,97,5,10,,,,
