Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,10,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,7,2,6,6,2019-10-06,1,2019-11-10
3,up,Halsey,Graveyard,5,3,10,68,2019-10-06,35,2019-12-22
4,down,Portugal. The Man,Feel It Still,2,2,10,,,,
5,down,Lil Nas X,Panini,3,2,10,12,2019-10-06,12,2019-10-06
6,down,Halsey,Without Me,4,3,10,33,2019-10-06,29,2019-10-27
7,up,Panic! At the Disco,High Hopes,8,2,10,,,,
8,down,Billie Eilish,bad guy,6,1,10,5,2019-10-06,5,2019-10-06
9,up,Green Day,Father of All...,10,6,10,,,,
10,down,SHAED,Trampoline,9,4,10,55,2019-10-06,51,2019-11-10
11,up,Weezer,The End of the Game,12,8,10,,,,
12,up,lovelytheband,Broken,13,6,10,,,,
13,up,Serena Ryder,Stompa,14,4,10,,,,
14,up,Serena Ryder,What I Wouldn't Do,17,4,10,,,,
15,up,Imagine Dragons,Thunder,19,4,8,,,,
16,up,The Black Keys,Go,18,10,10,,,,
17,down,Billie Eilish,all the good girls go to hell,15,10,10,96,2019-12-22,96,2019-12-22
18,down,Coleman Hell,2 Heads,16,8,10,,,,
19,-,The Raconteurs,Salute Your Solution,-,2,8,,,,
20,up,Scott Helman,Bungalow,38,9,10,,,,
21,up,City and Colour,Strangers,22,21,2,,,,
22,up,Pearl Jam,Better Man,27,3,10,,,,
23,up,Smashing Pumpkins,1979,29,3,10,,,,
24,down,Cage the Elephant,Social Cues,20,20,7,,,,
25,up,Big Wreck,That Song,26,6,10,,,,
26,up,twenty one pilots,The Hype,35,16,9,,,,
27,up,The Beaches,Want What You Got,68,6,6,,,,
28,up,AWOLNATION,The Best,70,22,6,,,,
29,up,Pearl Jam,Last Kiss,34,4,8,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,30,1,8,,,,
31,up,Imagine Dragons,Believer,42,2,4,,,,
32,up,Jade Bird,Lottery (Acoustic),67,32,4,,,,
33,up,Imagine Dragons,Whatever It Takes,50,9,6,,,,
34,up,LIVE,Lightning Crashes,53,1,10,,,,
35,up,Pearl Jam,Alive,43,3,7,,,,
36,up,Serena Ryder,Electric Love,82,22,9,,,,
37,down,The Strumbellas,Spirits,36,17,4,,,,
38,down,Billie Eilish & Justin Bieber,bad guy,21,4,4,,,,
39,up,Finger Eleven,Paralyzer (Live),54,39,6,,,,
40,up,Scott Helman,Kinda Complicated,65,25,2,,,,
41,down,Lorde,Royals,32,7,8,,,,
42,up,Franz Ferdinand,Take Me Out,62,12,8,,,,
43,up,Highly Suspect,16,56,24,7,,,,
44,down,Scott Helman,PDA,33,18,3,,,,
45,up,The Beaches,T-Shirt,61,15,9,,,,
46,down,Coleman Hell,Fireproof,31,26,9,,,,
47,up,Mother Mother,Give Me Back the Night,72,47,6,,,,
48,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),23,5,10,,,,
49,-,Elephant Stone,Hollow World,-,23,1,,,,
50,up,Tegan and Sara,I Was a Fool,57,24,3,,,,
51,-,Matt Maeson,Cringe,-,26,5,,,,
52,-,Halsey,Bad At Love,-,23,9,,,,
53,down,Green Day,When I Come Around,49,1,7,,,,
54,-,Arkells,Relentless,-,39,7,,,,
55,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),96,23,4,,,,
56,down,The Black Keys,Lo/Hi,24,18,9,,,,
57,down,Foo Fighters,Monkey Wrench,37,2,10,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,12,2,,,,
59,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,2,2,,,,
60,up,R.E.M.,The One I Love,99,1,3,,,,
61,down,Econoline Crush,All That You Are (x3),48,9,10,,,,
62,up,grandson,Apologize,73,30,6,,,,
63,down,Of Monsters and Men,Alligator,39,12,9,,,,
64,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
65,down,Fun.,Some Nights,40,28,7,,,,
66,-,Fitz and The Tantrums,Out of My League,-,43,2,,,,
67,up,Smashing Pumpkins,Bullet With Butterfly Wings,69,2,6,,,,
68,down,Daniel Powter,Bad Day,51,1,9,,,,
69,up,Barns Courtney,"""99""",87,15,8,,,,
70,up,Catfish and the Bottlemen,Longshot,83,5,9,,,,
71,down,Green Day,When I Come Around,28,1,10,,,,
72,down,Modern English,I Melt With You,66,11,3,,,,
73,-,LINKIN PARK,In the End,-,9,3,,,,
74,down,Red Hot Chili Peppers,Otherside,64,4,3,,,,
75,-,Metric,Risk,-,75,3,,,,
76,-,Cold War Kids,Complainer,-,6,3,,,,
77,down,Third Eye Blind,Semi-Charmed Life,47,1,4,,,,
78,down,Radiohead,Creep,71,1,9,,,,
79,down,The Lumineers,Gloria,58,16,4,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),46,12,5,,,,
81,down,Cage the Elephant,Ready to Let Go,25,2,9,,,,
82,down,Pearl Jam,Daughter,80,9,9,,,,
83,-,Coldplay,A Sky Full of Stars,-,10,1,,,,
84,up,Arkells,Hand Me Downs,90,11,10,,,,
85,down,Monowhales,RWLYD (Really Wanna Let You Down),74,13,4,,,,
86,down,The Cult,She Sells Sanctuary,60,10,10,,,,
87,-,Mumford & Sons,I Will Wait,-,62,1,,,,
88,-,Red Hot Chili Peppers,Give It Away,-,2,1,,,,
89,down,Theory of a Deadman,Santa Monica,52,16,7,,,,
90,down,Half Moon Run,Then Again,88,14,5,,,,
91,up,Red Hot Chili Peppers,Dani California,93,2,2,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,89,4,2,,,,
93,-,Absofacto,Dissolve,-,57,4,,,,
94,down,City and Colour,Difficult Love,55,9,4,,,,
95,-,Incubus,Drive,-,5,3,,,,
96,down,Oasis,Wonderwall,81,34,5,,,,
97,-,Joya Hope,Girls Just Want to Have Fun,-,37,2,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,63,2,3,,,,
99,-,Capital Cities,Safe and Sound,-,2,5,,,,
100,down,twenty one pilots,Stressed Out,94,14,4,,,,
