Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Hozier,Too Sweet,2,2,3,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,21,1,39,,,,
4,up,Imagine Dragons,Eyes Closed,15,4,4,,,,
5,-,Smashing Pumpkins,Today,-,5,91,,,,
6,down,Jagwar Twin,Bad Feeling (Oompa Loompa),4,4,5,,,,
7,up,SUM 41,Dopamine,16,7,4,,,,
8,up,Sum 41,Landmines,12,2,24,,,,
9,down,Nirvana,Smells Like Teen Spirit,8,1,110,,,,
10,up,Radiohead,Creep,24,1,226,,,,
11,down,Nirvana,Come as You Are,6,1,119,,,,
12,up,Smashing Pumpkins,1979,37,3,213,,,,
13,-,Red Hot Chili Peppers,Californication,-,5,68,,,,
14,up,Green Day,Wake Me Up When September Ends,54,4,55,,,,
15,down,The Black Keys,Beautiful People (Stay High),9,3,16,,,,
16,down,girl in red,.,10,2,121,,,,
17,down,TALK,A Little Bit Happy,11,1,36,,,,
18,up,Nirvana,Lithium,51,9,77,,,,
19,-,Billie Eilish,bad guy,-,1,187,5,2019-10-06,5,2019-10-06
20,up,The Warning,S!CK,58,17,12,,,,
21,up,Nirvana,In Bloom (Nevermind Version),42,6,78,,,,
22,up,Valse Fréquence,Rouge,25,1,86,,,,
23,down,Alanis Morissette,You Oughta Know (2015 Remastered),13,7,32,,,,
24,up,Green Day,When I Come Around,26,1,200,,,,
25,up,Fastball,The Way,71,2,146,,,,
26,up,Matt Maeson,Get Happy,41,21,3,,,,
27,up,LINKIN PARK,In the End,73,9,42,,,,
28,down,The Smashing Pumpkins,1979,18,1,138,,,,
29,up,Theory of a Deadman,Santa Monica,39,16,131,,,,
30,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,27,,,,
31,up,Depeche Mode,Personal Jesus,31,4,3,,,,
32,up,Julien Vonarb,New Start,55,1,27,,,,
33,-,Radiohead,Karma Police,-,2,42,,,,
34,up,The Black Keys,Howlin' for You,35,7,60,,,,
35,down,The Neighbourhood,Sweater Weather,23,4,112,77,2021-01-10,63,2021-02-07
36,down,Incubus,Drive,32,5,116,,,,
37,down,Modest Mouse,Horn Intro,28,10,110,,,,
38,down,Red Hot Chili Peppers,Can't Stop,22,12,76,,,,
39,down,Oasis,Wonderwall,29,3,50,,,,
40,down,Big Wreck,That Song,27,6,204,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,5,1,207,,,,
42,up,Doug & The Slugs,Making It Work,52,25,85,,,,
43,down,LIVE,Lightning Crashes,7,1,201,,,,
44,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,44,1,,,,
45,up,Lewis Capaldi,Forget Me,83,4,24,,,,
46,down,The Cult,She Sells Sanctuary,34,1,58,,,,
47,down,Red Hot Chili Peppers,Dani California,38,3,145,,,,
48,down,The Beaches,What Doesn't Kill You Makes You Paranoid,46,29,10,,,,
49,down,Third Eye Blind,Semi-Charmed Life,45,1,173,,,,
50,down,Alanis Morissette,Hand In My Pocket,40,6,62,,,,
51,down,Clay and Friends,Bouge ton thang,17,4,100,,,,
52,down,Alanis Morissette,Ironic (2015 Remastered),19,3,30,,,,
53,-,Pearl Jam,Alive (2004 Remix),-,7,114,,,,
54,up,Moist,Resurrection,62,9,50,,,,
55,-,Milky Chance,Stolen Dance,-,7,13,,,,
56,-,Modern English,I Melt With You,-,11,95,,,,
57,-,Cate Le Bon,Moderation,-,57,1,,,,
58,down,Conor Oberst,Cape Canaveral,50,14,26,,,,
59,-,Oasis,Don't Look Back In Anger,-,11,13,,,,
60,down,Econoline Crush,All That You Are (x3),36,9,115,,,,
61,-,Alanis Morissette,You Learn (2015 Remastered),-,12,30,,,,
62,-,Sublime,What I Got (Reprise),-,1,38,,,,
63,-,Vance Joy,Riptide,-,44,19,,,,
64,down,R.E.M.,The One I Love,48,1,172,,,,
65,-,Hozier,Talk,-,23,22,,,,
66,up,Foo Fighters,My Hero,81,10,82,,,,
67,up,Pearl Jam,Better Man,79,3,215,,,,
68,-,The Black Keys,On The Game,-,42,1,,,,
69,down,Edwyn Collins,A Girl Like You,20,1,123,,,,
70,down,LINKIN PARK,Breaking the Habit,47,41,12,,,,
71,-,LINKIN PARK,Somewhere I Belong,-,40,4,,,,
72,up,Noah Kahan,Northern Attitude,78,24,7,,,,
73,-,Arkells,Leather Jacket,-,41,10,,,,
74,-,Bye Parula,Still Got The Spirit,-,26,22,,,,
75,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,17,,,,
76,up,Everclear,Santa Monica,77,23,35,,,,
77,-,Alice In Chains,Man In the Box,-,2,130,,,,
78,-,Billie Eilish,Happier Than Ever,-,1,3,,,,
79,-,Portugal. The Man,Feel It Still,-,2,166,,,,
80,down,Noah Kahan,Dial Drunk,60,13,28,,,,
81,down,LINKIN PARK,Burn It Down,57,34,7,,,,
82,-,Earth Surface People,505 (feat. Nanibaah),-,82,1,,,,
83,-,Audioslave,Like a Stone,-,56,10,,,,
84,-,Default,Count on Me,-,40,12,,,,
85,-,Capital Cities,Safe and Sound,-,2,80,,,,
86,down,Imagine Dragons,Believer,82,2,126,,,,
87,-,Mumford & Sons x Pharrell Williams,Good People,-,16,5,,,,
88,-,twenty one pilots,Stressed Out,-,14,84,,,,
89,down,Doug & The Slugs,Day By Day,65,38,36,,,,
90,-,Junkhouse,Shine,-,30,24,,,,
91,up,Thornley,So Far So Good,95,27,38,,,,
92,-,Liam Gallagher & John Squire,Mars To Liverpool,-,35,11,,,,
93,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,26,,,,
94,down,Bad Religion,American Jesus,84,14,36,,,,
95,-,Smashing Pumpkins,Disarm,-,7,139,,,,
96,-,Three Days Grace,Just Like You,-,20,43,,,,
97,-,Ruby Waters,Bucket,-,97,1,,,,
98,-,Scott Helman,Bungalow,-,9,126,,,,
99,-,City and Colour,Underground,-,3,44,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,24,,,,
