Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,4,2,0,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish & Justin Bieber,bad guy,5,4,0,,,,
5,down,Halsey,Without Me,3,3,0,33,2019-10-06,29,2019-10-27
6,up,lovelytheband,Broken,7,6,0,,,,
7,down,Panic! At the Disco,High Hopes,6,2,0,,,,
8,-,The Raconteurs,Salute Your Solution,-,2,0,,,,
9,down,Panic! At the Disco,"Hey Look Ma, I Made It",8,2,0,,,,
10,up,Serena Ryder,Stompa,14,4,0,,,,
11,up,Arkells,Hand Me Downs,13,11,0,,,,
12,up,Coleman Hell,2 Heads,17,8,0,,,,
13,up,The Interrupters,Gave You Everything,20,10,0,,,,
14,down,SHAED,Trampoline,10,4,0,55,2019-10-06,51,2019-11-10
15,down,Cage the Elephant,Ready to Let Go,9,2,0,,,,
16,up,The Black Keys,Go,23,10,0,,,,
17,up,Scott Helman,Bungalow,30,9,0,,,,
18,down,Imagine Dragons,Thunder,12,4,0,,,,
19,down,The Lumineers,Gloria,16,16,0,,,,
20,up,The Offspring,Self Esteem,44,16,0,,,,
21,up,Lil Nas X,Panini,21,2,0,12,2019-10-06,12,2019-10-06
22,up,Of Monsters and Men,Alligator,34,12,0,,,,
23,down,Barns Courtney,"""99""",19,15,0,,,,
24,down,The Black Keys,Lo/Hi,18,18,0,,,,
25,up,Smashing Pumpkins,1979,37,3,0,,,,
26,up,Lorde,Royals,42,7,0,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),46,4,0,,,,
28,down,Imagine Dragons,Believer,25,2,0,,,,
29,up,Scott Helman,PDA,31,18,0,,,,
30,up,The Beaches,T-Shirt,35,15,0,,,,
31,up,Halsey,Bad At Love,100,23,0,,,,
32,down,Serena Ryder,What I Wouldn't Do,15,4,0,,,,
33,up,Red Hot Chili Peppers,Dani California,36,3,0,,,,
34,down,Pearl Jam,Even Flow,26,2,0,,,,
35,up,Pearl Jam,Last Kiss,50,4,0,,,,
36,-,Alice In Chains,Man In the Box,-,2,0,,,,
37,up,Green Day,Good Riddance (Time of Your Life),62,2,0,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,29,1,0,,,,
39,-,Muse,Starlight,-,5,0,,,,
40,down,Serena Ryder,Electric Love,22,22,0,,,,
41,up,Pearl Jam,Better Man,43,3,0,,,,
42,down,Green Day,When I Come Around,28,1,0,,,,
43,down,Scott Helman,Kinda Complicated,38,25,0,,,,
44,down,City and Colour,Strangers,32,21,0,,,,
45,down,Coleman Hell,Fireproof,33,26,0,,,,
46,up,Tegan and Sara,I Was a Fool,78,24,0,,,,
47,up,Third Eye Blind,Semi-Charmed Life,63,1,0,,,,
48,down,Black Pistol Fire,Pick Your Poison,27,24,0,,,,
49,up,The Head and the Heart,Missed Connection,60,49,0,,,,
50,up,LIVE,Lightning Crashes,90,1,0,,,,
51,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,0,,,,
52,down,Green Day,When I Come Around,49,1,0,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),53,22,0,,,,
54,down,The Strumbellas,Spirits,39,17,0,,,,
55,down,Pearl Jam,Daughter,40,9,0,,,,
56,down,Big Wreck,That Song,45,6,0,,,,
57,up,Econoline Crush,All That You Are (x3),69,9,0,,,,
58,-,The Cult,Fire Woman,-,24,0,,,,
59,up,The Cult,She Sells Sanctuary,70,10,0,,,,
60,down,Radiohead,Creep,58,1,0,,,,
61,down,Mother Mother,Get Up,47,15,0,,,,
62,up,BAD CHILD,Breathing Fire,67,62,0,,,,
63,up,Big Wreck,Blown Wide Open,66,22,0,,,,
64,down,Arkells,Relentless,55,39,0,,,,
65,-,Smashing Pumpkins,Today,-,5,0,,,,
66,down,Fun.,Some Nights,48,28,0,,,,
67,up,Tegan and Sara,Closer,92,55,0,,,,
68,up,Mother Mother,It's Alright,82,13,0,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,9,0,,,,
70,-,blink-182,The Rock Show,-,26,0,,,,
71,up,The Interrupters,Gave You Everything (Acoustic),86,56,0,,,,
72,down,Catfish and the Bottlemen,Longshot,56,5,0,,,,
73,up,Red Hot Chili Peppers,Scar Tissue,75,4,0,,,,
74,-,The Bravery,Time Won't Let Me Go,-,74,0,,,,
75,up,Arkells,Knocking At the Door,83,54,0,,,,
76,down,Oasis,Wonderwall,52,34,0,,,,
77,up,Foo Fighters,My Hero,79,10,0,,,,
78,down,イマジン・ドラゴンズ,Demons,71,48,0,,,,
79,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
80,-,Minutemen,Ain't Talkin' Bout Love,-,7,0,,,,
81,down,Modern English,I Melt With You,57,11,0,,,,
82,-,The Offspring,Gotta Get Away,-,55,0,,,,
83,up,Green Day,Holiday,84,80,0,,,,
84,up,Capital Cities,Safe and Sound,95,2,0,,,,
85,down,Talking Heads,Burning Down the House,76,2,0,,,,
86,-,Bif Naked,I Love Myself Today,-,36,0,,,,
87,up,Foo Fighters,Monkey Wrench,88,2,0,,,,
88,up,Green Day,Basket Case,98,2,0,,,,
89,down,grandson,Apologize,72,30,0,,,,
90,down,Franz Ferdinand,Take Me Out,41,12,0,,,,
91,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
92,down,Imagine Dragons,Whatever It Takes,54,9,0,,,,
93,-,July Talk,Guns + Ammunition,-,93,0,,,,
94,-,Rage Against the Machine,Guerrilla Radio,-,12,0,,,,
95,down,LINKIN PARK,In the End,91,9,0,,,,
96,-,The Killers,Somebody Told Me,-,8,0,,,,
97,-,The Age of Electric,Remote Control,-,87,0,,,,
98,down,Daniel Powter,Bad Day,68,1,0,,,,
99,down,Red Hot Chili Peppers,Give It Away,81,2,0,,,,
100,down,Theory of a Deadman,Santa Monica,80,16,0,,,,
