Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,12,2,2,,,,
3,up,Mahmut Orhan,Pangea,3,1,16,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),38,4,2,,,,
5,up,Drake,"Honestly, Nevermind",5,1,105,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
7,up,INNA,Hot,7,2,179,,,,
8,down,Daft Punk,Discovery,6,1,241,20,2021-02-28,20,2021-02-28
9,up,Mahmut Orhan,One,9,1,235,,,,
10,up,Aquaria,Pride 2024 (DJ Mix),10,10,3,,,,
11,up,Calvin Harris,Motion,15,3,234,,,,
12,down,Becky Hill,Believe Me Now?,1,1,5,,,,
13,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",4,4,3,,,,
14,down,Anyma,Genesys,13,2,47,,,,
15,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),60,15,2,,,,
16,down,David Guetta,One More Love,11,4,53,,,,
17,down,Argy,New World,8,3,14,,,,
18,up,Anyma,Genesys II,19,3,10,,,,
19,down,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,69,,,,
20,up,Jungle,Volcano,26,13,23,,,,
21,up,Above & Beyond,Group Therapy 582 (DJ Mix),84,21,2,,,,
22,up,Tiësto,DRIVE,29,1,85,,,,
23,up,Tove Lo,Dirt Femme,25,1,47,,,,
24,up,アヴィーチー,True,30,8,214,,,,
25,-,Tove Lo & SG Lewis,HEAT - EP,-,25,1,,,,
26,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",34,2,82,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],48,1,20,,,,
28,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,21,15,14,,,,
29,up,David Guetta,Listen,40,7,95,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,23,1,233,75,2019-10-06,57,2019-10-20
31,up,Alesso,Hypnotize - EP,62,16,6,,,,
32,up,Calvin Harris,18 Months (Deluxe Edition),51,11,196,,,,
33,down,INNA,Party Never Ends (Standard Edition),31,12,123,,,,
34,down,Kygo,Kygo,14,14,3,,,,
35,-,Punto,Manus Dei (feat. Umut Mehmet Şentürk),-,35,1,,,,
36,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],61,17,45,,,,
37,up,SHADXWLXRD,Montagem Coral - EP,59,20,23,,,,
38,down,KÖFN,Tepeler,32,2,130,,,,
39,down,Empire of the Sun,Walking On a Dream (Special Edition),22,13,59,,,,
40,down,Daft Punk,Homework (25th Anniversary Edition),28,11,80,,,,
41,-,Nur Jaber,KNTXT RADIO 030 (DJ Mix),-,41,1,,,,
42,-,Sofi Tukker,BREAD,-,42,1,,,,
43,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,43,1,,,,
44,down,RÜFÜS DU SOL,Bloom,24,24,49,,,,
45,down,The Chainsmokers,Memories...Do Not Open,35,11,146,,,,
46,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,5,8,,,,
47,down,The Chainsmokers,No Hard Feelings - EP,27,2,6,,,,
48,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",16,16,9,,,,
49,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,49,1,,,,
50,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,50,1,,,,
51,up,Dj Mehmet Tekin,Mehmet Tekin Pack 1,90,14,35,,,,
52,down,Mustafa Özden,Erzurum Halayları,39,28,12,,,,
53,up,Tripolism,Absolute Dope,53,53,3,,,,
54,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,12,43,,,,
55,-,Deep House,Chillout Mix,-,55,1,,,,
56,-,John Summit,Experts Only #013 (DJ Mix),-,9,3,,,,
57,down,Clean Bandit,What Is Love? (Deluxe),47,15,130,,,,
58,-,ODECORE,XIII SORROWS (ODECORE MIX) [feat. Odetari],-,30,19,,,,
59,-,Benny Benassi & The Biz,Hypnotica (UK Edition),-,40,8,,,,
60,up,Meduza,MEDUZA,79,4,33,,,,
61,up,Keinemusik,NYE 2024 (DJ Mix),92,2,19,,,,
62,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",52,1,37,,,,
63,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,63,1,,,,
64,up,Patron,patron goes to miami,68,2,49,,,,
65,up,Daft Punk,Random Access Memories (Drumless Edition),66,1,31,,,,
66,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),77,66,2,,,,
67,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,32,11,,,,
68,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,68,1,,,,
69,-,James Blake,Cmyk 002 - EP,-,69,1,,,,
70,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,16,6,,,,
71,down,Phonk Montagem,PHONK Montagem Ultra,45,45,5,,,,
72,down,Nurettin Colak,BİR,20,20,3,,,,
73,down,Panjabi MC,The Album,56,56,3,,,,
74,down,Calvin Harris,Funk Wav Bounces Vol. 1,64,16,176,,,,
75,-,Verraco,Breathe… Godspeed - EP,-,75,1,,,,
76,down,Rafael Cerato,My Reality,65,65,2,,,,
77,-,Mustafa Uzunalioglu,Chill,-,1,10,,,,
78,-,Einmusik,Dance New World: Einmusik (DJ Mix),-,78,1,,,,
79,-,Kygo,Cloud Nine,-,5,151,,,,
80,-,Jyoty,Live from Lost Village 23: Jyoty (DJ Mix),-,63,2,,,,
81,-,Inna,Heartbreaker,-,1,71,,,,
82,-,ZHU,Generationwhy,-,8,141,,,,
83,-,Stromae,Cheese,-,38,24,,,,
84,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,84,1,,,,
85,-,TRENDZ,DREAMLIKE - EP,-,85,1,,,,
86,down,Dezko,Ascend - EP,76,56,4,,,,
87,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,22,3,,,,
88,down,Daft Punk,Human After All,41,17,48,,,,
89,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),37,37,3,,,,
90,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,18,51,2020-08-30,31,2020-09-06
91,down,ZHU,GRACE,57,5,16,,,,
92,up,Vintage Culture,Promised Land,94,27,4,,,,
93,-,YMIR,The Fae EP,-,93,1,,,,
94,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,94,1,,,,
95,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,55,2,,,,
96,-,Dj Janti,Esecez,-,46,9,,,,
97,-,Sofi Tukker,WET TENNIS,-,1,70,,,,
98,-,Various Artists,Cleaning Music 2023: The Best Music to Clean Your Home by Hoop Records,-,72,3,,,,
99,-,Kargo,Tenrac - EP,-,99,1,,,,
100,-,Alan Walker,Walkerworld,-,4,22,,,,
