Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,25,2,2,,,,
3,up,Mahmut Orhan,Pangea,3,1,17,,,,
4,up,Drake,"Honestly, Nevermind",5,1,106,,,,
5,down,Peggy Gou,I Hear You,2,2,3,,,,
6,up,INNA,Hot,7,2,180,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,7,,,,
8,up,Daft Punk,Discovery,8,1,242,20,2021-02-28,20,2021-02-28
9,up,Kygo,Kygo,34,9,4,,,,
10,down,Mahmut Orhan,One,9,1,236,,,,
11,down,Aquaria,Pride 2024 (DJ Mix),10,10,4,,,,
12,up,Argy,New World,17,3,15,,,,
13,up,James Blake,Cmyk 002 - EP,69,13,2,,,,
14,up,Anyma,Genesys,14,2,48,,,,
15,down,Calvin Harris,Motion,11,3,235,,,,
16,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),50,16,2,,,,
17,down,David Guetta,One More Love,16,4,54,,,,
18,up,Daft Punk,Random Access Memories (10th Anniversary Edition),19,1,70,,,,
19,down,Becky Hill,Believe Me Now?,12,1,6,,,,
20,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",13,4,4,,,,
21,down,Anyma,Genesys II,18,3,11,,,,
22,-,WOOAH,UNFRAMED - EP,-,22,1,,,,
23,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",26,2,83,,,,
24,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,24,1,,,,
25,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,28,15,15,,,,
26,up,NTO & Sofiane Pamart,FOREVER FRIENDS,49,26,2,,,,
27,up,INNA,Party Never Ends (Standard Edition),33,12,124,,,,
28,down,Tove Lo,Dirt Femme,23,1,48,,,,
29,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),63,29,2,,,,
30,down,Jungle,Volcano,20,13,24,,,,
31,up,Calvin Harris,Funk Wav Bounces Vol. 1,74,16,177,,,,
32,down,David Guetta,Listen,29,7,96,,,,
33,up,KÖFN,Tepeler,38,2,131,,,,
34,down,Tiësto,DRIVE,22,1,86,,,,
35,up,Punto,Manus Dei (feat. Umut Mehmet Şentürk),35,35,2,,,,
36,down,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],27,1,21,,,,
37,up,Mustafa Özden,Erzurum Halayları,52,28,13,,,,
38,up,Sofi Tukker,BREAD,42,38,2,,,,
39,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
40,down,SHADXWLXRD,Montagem Coral - EP,37,20,24,,,,
41,down,David Guetta,Nothing But the Beat Ultimate,30,1,234,75,2019-10-06,57,2019-10-20
42,down,アヴィーチー,True,24,8,215,,,,
43,up,Dj Mehmet Tekin,Mehmet Tekin Pack 1,51,14,36,,,,
44,down,Empire of the Sun,Walking On a Dream (Special Edition),39,13,60,,,,
45,down,Calvin Harris,18 Months (Deluxe Edition),32,11,197,,,,
46,-,Aaron Hibell,Astral Projection - EP,-,45,4,,,,
47,up,The Chainsmokers,No Hard Feelings - EP,47,2,7,,,,
48,-,Maeta,Endless Night,-,48,1,,,,
49,-,VOLB3X,Gvng II,-,49,1,,,,
50,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,50,1,,,,
51,down,RÜFÜS DU SOL,Bloom,44,24,50,,,,
52,-,Tim Sweeney,Beats In Space 117: Tim Sweeney (DJ Mix),-,52,1,,,,
53,-,Inna,INNA,-,23,82,,,,
54,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),15,15,3,,,,
55,up,ZHU,GRACE,91,5,17,,,,
56,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,10,93,,,,
57,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",62,1,38,,,,
58,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,58,1,,,,
59,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,59,1,,,,
60,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,60,1,,,,
61,-,Kenya Grace,The After Taste,-,5,8,,,,
62,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],36,17,46,,,,
63,-,Alignment,When the Bass Is Too Loud EP,-,63,1,,,,
64,-,Swedish House Mafia,Paradise Again,-,1,113,,,,
65,-,Joy,PARTY MEGAMIX (Dance Version) [20 Hits Non-Stop],-,65,1,,,,
66,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,17,,,,
67,down,Patron,patron goes to miami,64,2,50,,,,
68,-,Purple Disco Machine,Paradise,-,68,1,,,,
69,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,13,,,,
70,down,The Chainsmokers,Memories...Do Not Open,45,11,147,,,,
71,-,Lost Frequencies,All Stand Together,-,6,25,,,,
72,-,Cakes da Killa,Pride 2024 (DJ Mix),-,72,1,,,,
73,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,73,1,,,,
74,down,Clean Bandit,What Is Love? (Deluxe),57,15,131,,,,
75,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,14,6,,,,
76,-,Zuma Dionys,Endless Forest,-,76,1,,,,
77,-,Sara Landry,NYE 2024 (DJ Mix),-,40,10,,,,
78,-,Andrea,Men Si Tarsil,-,78,3,,,,
79,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,10,16,,,,
80,up,ZHU,Generationwhy,82,8,142,,,,
81,-,Dillon Francis,"Fitness: Run, January 2024 (DJ Mix)",-,2,12,,,,
82,-,Major Lazer,Music Is the Weapon (Reloaded),-,3,34,,,,
83,-,Alok,Summer Infinite Experience by Alok (DJ Mix),-,83,1,,,,
84,-,Sebas Ramis,Champagne EP (feat. Lee Wilson),-,84,1,,,,
85,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",94,85,2,,,,
86,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,86,1,,,,
87,-,John Summit,John Summit at EDC Orlando 2022: Neon Garden Stage (DJ Mix),-,35,5,,,,
88,-,Romy,Mid Air,-,1,35,,,,
89,-,Air,Moon Safari,-,33,26,,,,
90,-,Sofi Tukker,Treehouse,-,10,96,,,,
91,down,Kygo,Cloud Nine,79,5,152,,,,
92,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,29,,,,
93,-,Leyline Hex,somewhere in Between,-,93,1,,,,
94,-,Low Deep T,"This Is Afro Soul ""I Am the King""",-,94,1,,,,
95,-,KAS:ST & Be No Rain,Hold Me To The Light - EP,-,95,1,,,,
96,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,79,2,,,,
97,down,Daft Punk,Human After All,88,17,49,,,,
98,-,Skrillex,Bangarang,-,26,65,,,,
99,-,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",-,48,2,,,,
100,-,Stereoclip,Echoes,-,92,2,,,,
