Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,9,9,5,,,,
3,up,Mahmut Orhan,Pangea,3,1,18,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,1,8,,,,
6,down,Drake,"Honestly, Nevermind",4,1,107,,,,
7,down,INNA,Hot,6,2,181,,,,
8,up,Daft Punk,Discovery,8,1,243,20,2021-02-28,20,2021-02-28
9,up,Mahmut Orhan,One,10,1,237,,,,
10,up,Argy,New World,12,3,16,,,,
11,down,Peggy Gou,I Hear You,5,2,4,,,,
12,up,Anyma,Genesys,14,2,49,,,,
13,down,Aquaria,Pride 2024 (DJ Mix),11,10,5,,,,
14,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),60,60,2,,,,
15,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",50,50,2,,,,
16,up,David Guetta,One More Love,17,4,55,,,,
17,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",58,58,2,,,,
18,down,Calvin Harris,Motion,15,3,236,,,,
19,up,Above & Beyond,Group Therapy 584 (DJ Mix),73,73,2,,,,
20,down,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,71,,,,
21,down,Becky Hill,Believe Me Now?,19,1,7,,,,
22,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",20,4,5,,,,
23,down,Anyma,Genesys II,21,3,12,,,,
24,up,Purple Disco Machine,Paradise,68,68,2,,,,
25,up,Jungle,Volcano,30,13,25,,,,
26,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,84,,,,
27,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,25,15,16,,,,
28,up,Tiësto,DRIVE,34,1,87,,,,
29,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),59,59,2,,,,
30,down,INNA,Party Never Ends (Standard Edition),27,12,125,,,,
31,up,KÖFN,Tepeler,33,2,132,,,,
32,up,David Guetta,Listen,32,7,97,,,,
33,up,VOLB3X,Gvng II,49,49,2,,,,
