Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,236,,,,
2,up,5'nizza,Всё лучшее в одном,2,1,238,,,,
3,up,5'nizza,05,3,2,238,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,238,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
6,up,Laid Back,Uptimistic Music,6,5,238,,,,
7,up,Varios Artistas,Vintage Reggae Café,7,6,238,,,,
8,up,Khruangbin,Hasta El Cielo,8,6,238,,,,
9,up,Verschiedene Interpreten,Disco Reggae Vol. 4,9,3,138,,,,
10,up,Shaggy,Boombastic,10,8,236,,,,
11,up,Dub Fx,Thinking Clear,11,9,238,,,,
12,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",12,11,238,,,,
13,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",13,9,238,,,,
14,up,Nneka,To and Fro,14,12,238,,,,
15,up,Matisyahu,Youth,15,5,238,,,,
16,up,Tony Mary El Insuperable,ASAMSHE,16,15,109,,,,
17,up,Bob Marley & The Wailers,Legend (Deluxe Edition),17,3,92,,,,
18,up,Sean Paul,Mad Love: The Prequel,18,3,238,,,,
19,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,19,14,238,,,,
20,up,The Vyo,Зелений,20,18,238,,,,
21,up,The Dynamics,Version Excursions,21,7,237,,,,
22,up,Dva Samoleta,Poo!,22,6,81,,,,
23,up,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",23,21,238,,,,
24,up,Beenie Man,Back to Basics,24,22,238,,,,
25,up,Matisyahu,Spark Seeker,25,23,238,,,,
26,up,The Jolly Boys,Great Expectation,26,24,238,,,,
27,up,Rotfront,Emigrantski Raggamuffin,27,25,238,,,,
28,up,Egoless,Dubternal,28,4,9,,,,
29,up,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,29,2,63,,,,
30,up,Dub Pistols,Frontline,30,2,47,,,,
31,up,Art Vibes Music & Tebra,Tebra (DJ Mix),31,5,21,,,,
32,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),32,1,22,,,,
33,up,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),33,3,22,,,,
34,up,Mato,Jazz-Funk Dub Tribute,34,3,7,,,,
35,up,Sergey Babkin,Я Солдат (2022 Version) - EP,35,5,94,,,,
36,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),36,4,52,,,,
37,up,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,37,3,140,,,,
38,up,Spice,10,38,6,101,,,,
39,up,Takana Zion,Human Supermacy,39,4,156,,,,
40,up,Pachyman,The Return of…,40,4,74,,,,
41,up,SHRI-Ланка,Самолеты так низко не летают,41,4,10,,,,
42,up,Roots Makers,Roots Makers In Dub,42,3,169,,,,
43,up,Roots Makers,Roots Makers,43,4,169,,,,
44,up,New Age Steppers,New Age Steppers,44,5,146,,,,
45,up,Чаламада,Пушлисьме,45,2,64,,,,
46,up,Salto Nazad,Діти,46,6,150,,,,
47,up,Rocky Leon,In the Flow,47,4,225,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,48,4,121,,,,
49,up,Bob Marley & The Wailers,Kaya (Remastered),49,3,235,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,2,129,,,,
51,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,51,4,194,,,,
52,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),52,31,238,,,,
53,up,"Nori, M.D.",MIKU's Humming songs - EP,53,5,134,,,,
