Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,3,233,,,,
4,down,Bob Marley & The Wailers,Exodus,3,1,193,,,,
5,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),6,1,104,,,,
6,down,Sean Paul,The Trinity (Bonus Version),5,2,170,,,,
7,up,Sean Paul,Mad Love: The Prequel,18,2,173,,,,
8,up,5'nizza,05,11,2,234,,,,
9,up,Vybz Kartel,Party With Me,13,9,3,,,,
10,up,Inner Circle,Blazzin' Fire,19,7,28,,,,
11,-,Varios Artistas,Dynamite Style,-,11,1,,,,
12,up,Alborosie,Escape from Babylon,52,8,79,,,,
13,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,3,170,,,,
14,up,Перкалаба,Naviky!,43,14,3,,,,
15,up,5'nizza,Всё лучшее в одном,22,2,240,,,,
16,down,Bob Marley & The Wailers,Uprising,9,4,7,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,6,146,,,,
18,up,Jamaica Reggae Stars,Reggae Dance,29,18,7,,,,
19,down,Shenseea,Never Gets Late Here,8,2,6,,,,
20,-,Misha Xramovi,Альбомба,-,1,140,,,,
21,up,L'Entourloop,La Clarté Dans La Confusion,26,9,77,,,,
22,up,The Wailers,Burnin' (Remastered),46,12,120,,,,
23,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,9,32,,,,
24,-,J'calm,Niche,-,9,20,,,,
25,down,Queen Omega & Lions Flow,Freedom Legacy,21,1,49,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),49,5,110,,,,
27,-,Audiodub,The City,-,27,1,,,,
28,-,Steel Pulse,Earth Crisis,-,14,14,,,,
29,down,Тото,Chakata Puffata,15,2,137,,,,
30,up,Stand High Patrol,The Shift,54,10,53,,,,
31,up,Bayka,MOB TIES,67,31,2,,,,
32,-,Gentleman,Journey to Jah,-,32,6,,,,
33,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,33,1,,,,
34,-,Mecharnage Records,Duncest Era,-,34,1,,,,
35,down,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,7,1,36,,,,
36,-,Shaggy,The Essential Shaggy,-,6,68,,,,
37,-,The Vyo,Зелений,-,9,135,,,,
38,-,Laid Back,Uptimistic Music,-,6,154,,,,
39,-,Sister Nancy,One Two,-,6,151,,,,
40,down,Ziggy Marley & The Melody Makers,One Bright Day,34,34,2,,,,
41,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,21,10,,,,
42,down,Sergey Babkin,Я Солдат (2022 Version) - EP,31,1,76,,,,
43,down,Salto Nazad,Діти,17,1,216,,,,
44,up,Kolya Manyu,Baadmantown,45,3,173,,,,
45,-,Stand High Patrol,Midnight Walkers,-,4,125,,,,
46,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,5,142,,,,
47,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,4,176,,,,
48,up,Bob Marley & The Wailers,Confrontation (Remastered),83,7,123,,,,
49,-,Patrice,How Do You Call It?,-,28,6,,,,
50,-,Babylon Circus,Dances of Resistance,-,50,1,,,,
51,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],24,9,120,,,,
52,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,44,9,99,,,,
53,-,Dub Fx,Roots,-,4,46,,,,
54,up,Matisyahu,Youth,65,14,63,,,,
55,-,General Smiley & Papa Michigan,Downpression,-,55,1,,,,
56,-,Stick Figure,The Reprise Sessions,-,16,12,,,,
57,down,Eddy Grant,Killer on the Rampage,56,48,6,,,,
58,-,Stick Figure,Burial Ground,-,10,31,,,,
59,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",33,33,2,,,,
60,-,Lucky Dube,Prisoner (Remastered),-,20,20,,,,
61,-,Yaadcore,Early Hours (DJ Mix),-,1,22,,,,
62,-,Alborosie,Soul Pirate - acoustic,-,48,5,,,,
63,-,Nathaniel Shalom,Substance,-,63,1,,,,
64,down,Shenseea,ALPHA,32,2,92,,,,
65,-,Eek-A-Mouse,Wa-Do-Dem,-,9,32,,,,
66,-,Shaggy,Intoxication,-,11,60,,,,
67,-,Kolya Manyu,Сделано на планете Земля,-,4,16,,,,
68,-,Hempress Sativa,Unconquerebel,-,22,38,,,,
69,-,Stick Figure,World on Fire,-,8,67,,,,
70,up,Various Artists,"Strictly the Best, Vol. 31",70,20,22,,,,
71,-,Mo'kalamity,One Love Vibration (feat. Sly & Robbie),-,43,2,,,,
72,-,5'nizza,О5,-,72,1,,,,
73,down,Culture,Chanting On,62,35,11,,,,
74,-,Chronixx,Chronology,-,8,81,,,,
75,-,Maureen,BAD QUEEN - EP,-,34,5,,,,
76,down,Gojiakanuggi,Reggae,23,23,6,,,,
77,down,Eek-A-Mouse & Dj Bestixxx,This Pain,74,74,3,,,,
78,-,Various Artists,Best of Reggae Lounge (The 80's Edition),-,55,4,,,,
79,-,"Lee ""Scratch"" Perry & Mad Professor",Black Ark Experryments,-,56,3,,,,
80,down,Dub Inc,Diversité,66,66,5,,,,
81,down,Masicka,Generation of Kings,61,6,24,,,,
82,-,Komitet Okhrany Tepla,"""Тихий парад"" Владимир (17.05.93) [feat. 0ldy]",-,82,1,,,,
83,down,Stick Figure,Set in Stone,69,4,98,,,,
84,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),71,13,37,,,,
85,-,Peter Tosh,Mama Africa,-,48,11,,,,
86,up,Blaiz Fayah,Level Up,100,6,19,,,,
87,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,87,1,,,,
88,down,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],76,18,7,,,,
89,down,Roland Alphonso & The Aggrovators,Roland Alphonso & the Aggrovators,57,56,6,,,,
90,down,Peter Tosh,Bush Doctor,30,30,4,,,,
91,up,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,99,8,13,,,,
92,-,John Holt,Police In Helicopter,-,5,57,,,,
93,down,"Damian ""Jr. Gong"" Marley",Stony Hill,47,4,186,,,,
94,-,Eek-A-Mouse,Mouse-A-Mania,-,94,1,,,,
95,down,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,72,72,2,,,,
96,down,Spice,10,40,3,141,,,,
97,-,Cafe De Anatolia,Desert Rose (DJ Mix),-,25,31,,,,
98,-,Alai Oli,Снежная Барселона,-,7,104,,,,
99,-,Sean Paul,Scorcha,-,2,69,,,,
100,down,Stephen Marley,Old Soul,35,8,29,,,,
