Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,80,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,2,78,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Kaya (Remastered),11,3,76,,,,
4,down,5'nizza,Всё лучшее в одном,2,1,80,,,,
5,up,Inner Circle,Blazzin' Fire: Classic Cuts,9,4,76,,,,
6,up,5'nizza,05,7,2,79,,,,
7,down,Bob Marley & The Wailers,Exodus,5,5,49,,,,
8,down,Dr. Alban,One Love,4,4,77,,,,
9,up,John Holt,Police In Helicopter,28,5,24,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),26,8,33,,,,
11,-,Bob Marley & The Wailers,Bob Marley Legacy: Ride Natty Ride - EP,-,10,12,,,,
12,up,Popcaan,FIXTAPE,12,2,37,72,2020-08-09,23,2020-08-16
13,-,Biblical,Live By Your Strength,-,13,5,,,,
14,-,Various Artists,All Niter Riddim - EP,-,14,3,,,,
15,-,Verschillende artiesten,Futuro Riddim - EP,-,15,1,,,,
16,-,Madness,Full House - The Very Best of Madness,-,16,6,,,,
17,-,Jah Division,Essencia,-,17,6,,,,
18,up,Bob Marley & The Wailers,Natty Dread (Remastered),85,6,63,,,,
19,up,Jamaican Reggae Cuts,Good Vibes,92,19,13,,,,
20,-,Various Artists,Chop Chop Riddim,-,20,3,,,,
21,-,Kolya Manyu,Ghetto Youth,-,3,41,,,,
22,-,Various Artists,"Roots Temple Dubplates, Vol. 1",-,22,2,,,,
23,-,L'Entourloop & Skarra Mucci,Golden Nuggets - EP,-,23,6,,,,
24,-,Capleton,More Fire,-,24,13,,,,
25,-,Macka B,"Word, Sound & Power",-,25,1,,,,
26,-,ComedoZ,Прямо по курсу солнце,-,9,28,,,,
27,up,Spice,So Mi Like It - EP,63,12,31,,,,
28,-,Sevana,Be Somebody - EP,-,13,7,,,,
29,-,Bob Marley,Fridays For Future - EP,-,8,9,,,,
30,up,Salto Nazad,Дерево,49,6,37,,,,
31,-,Max Romeo,Reggae Legends: Max Romeo,-,31,8,,,,
32,-,Alpha Blondy,Best Of,-,19,21,,,,
33,-,UB40,Labour of Love II,-,33,3,,,,
34,-,Alborosie,Escape from Babylon,-,18,19,,,,
35,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,18,25,,,,
36,-,The Mighty Mighty Bosstones,When God Was Great,-,36,1,,,,
37,-,Skillibeng,The Prodigy,-,37,7,,,,
38,-,Vybz Kartel,Pon Di Gaza 2.0,-,14,4,,,,
39,-,Varios Artistas,"Strictly the Best, Vol. 51",-,39,2,,,,
40,-,Prince Jammy,Uhuru In Dub,-,40,1,,,,
41,down,Various Artists,Liquid Sunshine Riddim,29,11,18,,,,
42,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",53,9,46,,,,
43,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,16,20,,,,
44,down,Kranium,Toxic - EP,32,11,6,,,,
45,down,Peter Tosh,The Toughest,44,43,4,,,,
46,-,The Wailers,My Cup Runneth Over (feat. U-Roy),-,46,2,,,,
47,-,Alkaline,Ride or Die,-,47,1,,,,
48,-,"Akvarium & Lee ""Scratch"" Perry",Dub in Aquarium (Bonus Game),-,12,12,,,,
49,-,Dawn Penn,Vintage 2,-,49,1,,,,
50,-,ADDIS-ABEBA,Механизм,-,12,30,,,,
51,-,Duncan Mighty,Legacy (Ahamefuna),-,5,28,,,,
52,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,52,2,,,,
53,down,"Damian ""Jr. Gong"" Marley",Stony Hill,37,4,61,,,,
54,down,Sean Paul & Tove Lo,Calling On Me - EP,31,15,10,,,,
55,down,Popcaan,Forever,15,6,56,,,,
56,-,Jesse Royal,Lily of da Valley,-,56,3,,,,
57,-,Mo'kalamity,Warriors of Light,-,12,15,,,,
58,-,Govana,Humans and Monsters Are Not the Same,-,19,8,,,,
59,-,Lucky Dube,Soul Taker,-,14,5,,,,
60,down,Various Artists,Tropical Depression Riddim,30,22,3,,,,
61,-,Rocky Leon,Awesome! Xd,-,49,2,,,,
62,-,Iseo & Dodosound,Cat Platoon,-,62,1,,,,
63,-,Various Artists,Stalag 17-18 and 19,-,39,5,,,,
64,-,Stick Figure,Set in Stone,-,7,28,,,,
65,-,Chaka Demus & Pliers,Tease Me,-,65,3,,,,
66,-,Max Romeo,Revelation Time,-,66,1,,,,
67,-,Burning Spear,Marcus Garvey,-,67,2,,,,
