Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,81,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,81,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,81,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,81,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,81,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,81,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,81,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,81,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,81,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,81,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,81,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,81,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,81,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,81,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,81,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,81,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,81,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,81,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,81,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,81,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,81,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,47,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,81,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,81,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,81,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,81,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,81,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,80,,,,
30,up,Marcela Gandara,Un Viaje Largo,30,14,77,,,,
31,up,Marcos Vidal,Cara a Cara,31,16,55,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,9,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,29,81,,,,
34,up,Alex Campos,Tu Poeta,34,33,49,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,35,27,81,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,36,18,81,,,,
37,up,Vocal Livre & Feliz7Play,Temporal,39,37,2,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,7,,,,
39,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,81,,,,
40,up,Rescate,Indudablemente,41,21,81,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,7,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,7,,,,
43,up,Coro Pascua Joven San Isidro,Con Vos,99,43,2,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,81,,,,
45,up,Sixpence None the Richer,There She Goes,45,18,81,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,7,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,7,,,,
48,-,Juventud de Schoenstatt Chile,"María, Luz de Esperanza (feat. Juventud Masculina Campanario)",-,48,1,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,7,,,,
50,down,José Luis Reyes,Haz Llover,49,29,81,,,,
51,down,Lauren Daigle,You Say,50,21,80,47,2019-10-06,47,2019-10-06
52,-,Misión País,Hasta que el mundo arda por Él,-,52,1,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,7,,,,
54,down,Israel & New Breed,Jesús en el Centro,52,30,81,,,,
55,down,Marcos Vidal,El Milagro,53,35,66,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,7,,,,
57,down,Danilo Montero,Revelacion,55,27,77,,,,
58,down,Danilo Montero,Al Estar Aquí,57,32,81,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,81,,,,
60,down,Ekstasis Kaf,Besame,59,34,81,,,,
61,down,Marco Barrientos,Hosanna,60,35,81,,,,
62,down,Hillsong en Español,Hermoso Nombre,61,13,81,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,21,79,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,63,57,7,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,37,81,,,,
66,-,Cyril,I Will Do Anything,-,66,1,,,,
67,down,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,77,,,,
68,down,Noches De Gloria,Aleluya,66,39,81,,,,
69,down,Noches De Gloria,Quiero Levantar Mis Manos,67,40,81,,,,
70,down,Rescate,Tiene Razón,68,41,81,,,,
71,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,69,63,7,,,,
72,down,Danilo Montero,Ven a Este Lugar,70,59,81,,,,
73,down,José Luis Reyes,Esta Cayendo,71,44,71,,,,
74,down,Danilo Montero,Sentado en Su Trono,73,42,71,,,,
75,down,Ekstasis Kaf,Abba,74,43,81,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,75,44,81,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,75,,,,
78,down,Evan Craft,Te Exaltaré,77,54,77,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,78,46,77,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",79,47,77,,,,
81,down,Barak,Ven Espíritu Santo,80,29,58,,,,
82,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,74,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,6,,,,
84,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,6,,,,
85,down,Hillsong Young & Free,Alive (Studio),84,71,72,,,,
86,down,Ekstasis Kaf,Poderoso,85,50,69,,,,
87,down,Marco Barrientos,Háblanos,72,72,2,,,,
88,down,Esperanza de Vida,Precioso Jesús,86,51,67,,,,
89,down,Marcos Brunet,Fui Seducido,87,53,62,,,,
90,down,Noches De Gloria,Mereces la Gloria,88,55,61,,,,
91,down,Noches De Gloria,A Ti Atribuimos la Gloria,89,56,59,,,,
92,down,Noches De Gloria,Nada Es Difícil para Dios,90,57,58,,,,
93,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,91,85,5,,,,
94,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,93,89,4,,,,
95,down,Ingrid Rosario,Abre los Cielos,94,79,56,,,,
96,down,Ingrid Rosario,Que Se Llene Tu Casa,95,80,50,,,,
97,down,Danilo Montero,Junto a Tus Pies,96,58,47,,,,
98,down,Kairos Alabanza Y Adoracion,Cristo Yo Te Amo,40,40,2,,,,
99,down,Marcela Gandara,Tu Palabra,97,19,46,,,,
100,down,Marcos Witt,Mas el Dios de Toda Gracia,98,38,46,,,,
