Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,126,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,126,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,126,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,126,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,126,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,126,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,126,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,126,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,126,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,126,,,,
12,-,Misión País,Santa María,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,126,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,126,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,126,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,126,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,126,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,126,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,126,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,126,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,126,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,126,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,126,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,92,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,126,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,126,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,126,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,126,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,126,,,,
30,down,Marcela Gandara,Un Viaje Largo,29,14,122,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,125,,,,
32,down,Marcos Vidal,Cara a Cara,31,16,100,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,54,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,29,126,,,,
35,down,Alex Campos,Tu Poeta,34,33,94,,,,
36,down,Danilo Montero,Cantaré de Tu Amor,35,27,126,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,36,18,126,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,52,,,,
39,-,Jésed,Estoy a la Puerta y Llamo,-,39,1,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,126,,,,
41,down,Rescate,Indudablemente,39,21,126,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,52,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,52,,,,
44,down,Lauren Daigle,You Say,42,21,123,47,2019-10-06,47,2019-10-06
45,down,Sixpence None the Richer,There She Goes,43,18,126,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,52,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,43,52,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),46,44,52,,,,
49,down,José Luis Reyes,Haz Llover,47,29,126,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),48,46,52,,,,
51,down,Israel & New Breed,Jesús en el Centro,49,30,126,,,,
52,down,Marcos Vidal,El Milagro,50,35,111,,,,
53,-,La IBI & Sovereign Grace Music,Hay Libertad,-,39,1,,,,
54,down,Hillsong en Español,Hermoso Nombre,51,13,126,,,,
55,-,David Phelps,Panis Angelicus (Low Key Performance Track Without Background Vocals),-,55,1,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),52,50,52,,,,
57,down,Danilo Montero,Revelacion,53,27,122,,,,
58,down,Danilo Montero,Al Estar Aquí,54,32,126,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,33,126,,,,
60,down,Ekstasis Kaf,Besame,56,34,126,,,,
61,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,47,1,,,,
62,down,Marco Barrientos,Hosanna,57,35,126,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),58,21,124,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,59,57,52,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,37,126,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,61,14,122,,,,
67,down,Noches De Gloria,Aleluya,62,39,126,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,63,40,126,,,,
69,-,La IBI & Sovereign Grace Music,Dios poderoso,-,61,1,,,,
70,down,Rescate,Tiene Razón,64,41,126,,,,
71,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,65,63,52,,,,
72,down,Hillsong Young & Free,Alive (Live),66,64,3,,,,
73,down,Danilo Montero,Ven a Este Lugar,67,59,126,,,,
74,down,José Luis Reyes,Esta Cayendo,68,44,116,,,,
75,down,Danilo Montero,Sentado en Su Trono,69,42,116,,,,
76,down,Ekstasis Kaf,Abba,70,43,126,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,71,44,126,,,,
78,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,24,120,,,,
79,down,Evan Craft,Te Exaltaré,73,54,122,,,,
80,down,Noches De Gloria,A Dios Sea la Gloria,74,46,122,,,,
81,down,Noches De Gloria,"Cristo, Oh Cristo",75,47,122,,,,
82,down,Barak,Ven Espíritu Santo,76,29,103,,,,
83,-,ステイプル・シンガーズ,I'll Take You There,-,38,1,,,,
84,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),77,59,119,,,,
85,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,78,77,51,,,,
86,-,"Aurora Alquinta Monsalve, José Gurdak, Jean-Philippe Fanfant, Dominique Bertram & Joël Roulleau",Un nuevo sol (Buenos Aires 1987),-,64,1,,,,
87,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,79,78,51,,,,
88,down,Ekstasis Kaf,Poderoso,80,50,113,,,,
89,down,Esperanza de Vida,Precioso Jesús,81,51,106,,,,
90,down,Marcos Brunet,Fui Seducido,82,53,98,,,,
91,down,Noches De Gloria,Mereces la Gloria,83,55,94,,,,
