Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,203,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,203,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,203,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,203,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,203,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,203,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,203,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,203,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,203,,,,
10,-,CAIN & Aaron Cole,I'm So Blessed,-,10,1,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,203,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,11,203,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,203,,,,
14,-,CAIN,I'm So Blessed,-,14,1,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,203,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,203,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,203,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,203,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,19,17,203,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,20,18,203,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,21,19,203,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,203,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,5,203,,,,
24,up,Sixpence None the Richer,Kiss Me,24,1,203,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,203,,,,
26,-,Alabanza Musical,Ven a Cantar (Instrumental),-,23,1,,,,
27,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,203,,,,
28,up,Marcela Gandara,Un Viaje Largo,28,14,199,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,202,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,203,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,31,27,203,,,,
32,up,Rescate,Indudablemente,33,21,203,,,,
33,up,José Luis Reyes,Haz Llover,34,29,203,,,,
34,up,Doulos,Cuan Bueno Es Mi Cristo,69,34,2,,,,
35,up,Israel & New Breed,Jesús en el Centro,35,30,203,,,,
36,up,Hillsong en Español,Hermoso Nombre,36,13,203,,,,
37,up,Danilo Montero,Al Estar Aquí,37,32,203,,,,
38,up,Doulos,"Señor, Te Necesito (feat. Ira y Gracia)",70,38,2,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,33,203,,,,
40,down,Alma Misas,Una Espiga Dorada por el Sol,12,12,2,,,,
41,up,Doulos,"Cristo, el Ancla Firme y Fuerte (Todo lo Pagó)",71,41,2,,,,
42,down,Ekstasis Kaf,Besame,39,34,203,,,,
43,down,Marco Barrientos,Hosanna,40,35,203,,,,
44,up,Doulos,Aún me mates (feat. Para Su Gloria),72,44,2,,,,
45,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,21,201,,,,
46,down,La Rondalla Juvenil,La Espiga,32,32,2,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),42,37,203,,,,
48,down,Coro Pascua Joven San Isidro,Vida En Abundancia,44,14,199,,,,
49,down,Noches De Gloria,Aleluya,45,39,203,,,,
50,down,Noches De Gloria,Quiero Levantar Mis Manos,46,40,203,,,,
51,down,Rescate,Tiene Razón,47,41,203,,,,
52,down,Danilo Montero,Sentado en Su Trono,48,42,193,,,,
53,down,Ekstasis Kaf,Abba,49,43,203,,,,
54,down,Marcela Gandara,Mas Que un Anhelo,50,44,203,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),51,24,197,,,,
56,down,Noches De Gloria,A Dios Sea la Gloria,52,46,199,,,,
57,down,Noches De Gloria,"Cristo, Oh Cristo",53,47,199,,,,
58,down,Barak,Ven Espíritu Santo,54,29,180,,,,
59,down,Barak,Dios Háblame,55,23,85,,,,
60,down,Ekstasis Kaf,Poderoso,56,50,188,,,,
61,down,Esperanza de Vida,Precioso Jesús,57,51,178,,,,
62,down,Lauren Daigle,You Say,58,21,200,47,2019-10-06,47,2019-10-06
63,down,Marcos Brunet,Fui Seducido,59,53,164,,,,
64,down,Evan Craft,Te Exaltaré,60,54,199,,,,
65,down,Noches De Gloria,Mereces la Gloria,61,55,155,,,,
66,down,Noches De Gloria,A Ti Atribuimos la Gloria,62,56,131,,,,
67,down,Noches De Gloria,Nada Es Difícil para Dios,63,57,115,,,,
68,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),64,59,196,,,,
69,down,Don Moen,God Is Good All the Time,16,16,3,,,,
70,down,Danilo Montero,Junto a Tus Pies,65,58,97,,,,
71,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",26,11,5,,,,
72,down,Marcela Gandara,Tu Palabra,66,19,96,,,,
73,down,Coalo Zamorano,Con Humildad,67,26,45,,,,
74,down,Marcos Witt,Mas el Dios de Toda Gracia,68,38,93,,,,
