Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,192,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,192,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,192,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,192,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,192,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,192,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,192,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,192,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,192,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,192,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,192,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,192,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,192,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,192,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,192,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,192,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,18,17,192,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,19,18,192,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,20,19,192,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,192,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,22,5,192,,,,
22,up,Sixpence None the Richer,Kiss Me,23,1,192,,,,
23,up,Avivamiento,Ven Santo Espíritu (En Vivo),25,23,2,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,192,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,192,,,,
26,up,Marcela Gandara,Un Viaje Largo,27,14,188,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,14,191,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,192,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,30,27,192,,,,
30,up,Rescate,Indudablemente,31,21,192,,,,
31,up,José Luis Reyes,Haz Llover,32,29,192,,,,
32,up,Israel & New Breed,Jesús en el Centro,33,30,192,,,,
33,up,Hillsong en Español,Hermoso Nombre,35,13,192,,,,
34,up,Danilo Montero,Al Estar Aquí,36,32,192,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,33,192,,,,
36,up,Ekstasis Kaf,Besame,39,34,192,,,,
37,up,Marco Barrientos,Hosanna,43,35,192,,,,
38,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,21,190,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),47,37,192,,,,
40,up,Coro Pascua Joven San Isidro,Vida En Abundancia,48,14,188,,,,
41,up,Noches De Gloria,Aleluya,50,39,192,,,,
42,up,Noches De Gloria,Quiero Levantar Mis Manos,51,40,192,,,,
43,up,Rescate,Tiene Razón,52,41,192,,,,
44,up,Danilo Montero,Sentado en Su Trono,54,42,182,,,,
45,up,Ekstasis Kaf,Abba,56,43,192,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,57,44,192,,,,
47,up,Elevation Worship,Como en el Cielo (Here as in Heaven),58,24,186,,,,
48,up,Noches De Gloria,A Dios Sea la Gloria,59,46,188,,,,
49,up,Hillsong Worship,Who You Say I Am,49,49,2,,,,
50,up,Noches De Gloria,"Cristo, Oh Cristo",60,47,188,,,,
51,up,Barak,Ven Espíritu Santo,61,29,169,,,,
52,up,Barak,Dios Háblame,62,23,74,,,,
53,up,Ekstasis Kaf,Poderoso,63,50,177,,,,
54,up,Esperanza de Vida,Precioso Jesús,64,51,167,,,,
55,up,Lauren Daigle,You Say,65,21,189,47,2019-10-06,47,2019-10-06
56,up,Marcos Brunet,Fui Seducido,66,53,153,,,,
57,up,Evan Craft,Te Exaltaré,67,54,188,,,,
58,up,Noches De Gloria,Mereces la Gloria,68,55,144,,,,
59,up,Noches De Gloria,A Ti Atribuimos la Gloria,70,56,120,,,,
60,up,Noches De Gloria,Nada Es Difícil para Dios,71,57,104,,,,
61,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),72,59,185,,,,
62,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],53,41,2,,,,
63,up,Danilo Montero,Junto a Tus Pies,73,58,86,,,,
64,up,Marcela Gandara,Tu Palabra,74,19,85,,,,
65,up,Coalo Zamorano,Con Humildad,75,26,34,,,,
66,up,Marcos Witt,Mas el Dios de Toda Gracia,77,38,82,,,,
67,-,Gurujodha Singh,Ong Namo Guru Dev Namo,-,41,1,,,,
68,down,Dogs of Peace,Only the Gold,16,16,2,,,,
69,down,Degarmo & Key,Right On Track,37,37,2,,,,
70,down,Degarmo & Key,Boycott Hell,40,40,2,,,,
71,down,Dogs Of Peace,Pray to God,42,42,2,,,,
72,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),41,16,8,,,,
73,down,Dogs Of Peace,I Wanna Know,44,44,2,,,,
74,down,Dogs Of Peace,Necessary Pain,45,45,2,,,,
75,-,Marcos Brunet,Adonde Tú Vives,-,62,63,,,,
